"subject","predicate","object"
"http://dbpedia.org/resource/Category:First_World_War_centenary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:First_World_War_centenary","http://www.w3.org/2000/01/rdf-schema#label","First World War centenary"
"http://dbpedia.org/resource/Category:First_World_War_centenary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_anniversaries"
"http://dbpedia.org/resource/Category:First_World_War_centenary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_I"
"http://dbpedia.org/resource/Category:First_World_War_centenary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centennial_anniversaries"
"http://dbpedia.org/resource/Category:First_World_War_centenary","http://www.w3.org/2004/02/skos/core#prefLabel","First World War centenary"
"http://dbpedia.org/resource/Category:First_World_War_centenary","http://dbpedia.org/ontology/wikiPageID",43537133
"http://dbpedia.org/resource/Category:First_World_War_centenary","http://dbpedia.org/ontology/wikiPageRevisionID",988096795
"http://dbpedia.org/resource/Category:First_World_War_centenary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:First_World_War_centenary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:First_World_War_centenary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:First_World_War_centenary?oldid=988096795&ns=14"
