"subject","predicate","object"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalGangsOfNewYorkCity"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/2000/01/rdf-schema#label","Boodle Gang"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/2000/01/rdf-schema#comment","The Boodle Gang was an American street gang active in New York City during the mid-to- late 19th century. The gang were notorious ""butcher cart thieves"" during the 1850s and their hijacking methods would later be used by criminals of the early twentieth century."
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/property/name","Boodle Gang"
"http://dbpedia.org/resource/Boodle_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City"
"http://dbpedia.org/resource/Boodle_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_New_York_City"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/ontology/wikiPageID",2372919
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",908423427
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_robbery"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:Hijack"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_New_York"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potashes_(gang)"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Dusters"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_New_York_City"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_West_Side,_Manhattan"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theft"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ajF2"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4942794"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077993"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boodle_Gang"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Criminal_organization"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_crime_groups_in_New_York_City"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/property/criminalActivities","Hijacking, armed robbery, theft"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/property/founded","c. 1850"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Manhattan,_New_York"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/property/rivals","http://dbpedia.org/resource/Potashes_(gang)"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/property/rivals","http://dbpedia.org/resource/Hudson_Dusters"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/property/territory","http://dbpedia.org/resource/Lower_West_Side,_Manhattan"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/property/yearsActive","-1890.0"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/ontology/abstract","The Boodle Gang was an American street gang active in New York City during the mid-to- late 19th century. The gang were notorious ""butcher cart thieves"" during the 1850s and their hijacking methods would later be used by criminals of the early twentieth century."
"http://dbpedia.org/resource/Boodle_Gang","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/Boodle_Gang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boodle_Gang?oldid=908423427&ns=0"
"http://dbpedia.org/resource/Boodle_Gang","http://dbpedia.org/ontology/wikiPageLength",2560
"http://dbpedia.org/resource/Boodle_Gang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boodle_Gang"
