"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianArtists"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cordier"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cordier (artiste)"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cordier"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cordier"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Cordier (n. 28 de enero de 1933) es un fotógrafo belga.​​ En 1956 idea los quimigramas que son imágenes que no se obtienen mediante una cámara fotográfica sino combinando técnicas pictóricas con la acción directa de los productos químicos,​ estas se podrían describir como «fotografías a la inversa» al actuar en primer lugar los reveladores.​ Se señalan como precursores los fotogramas de László Moholy-Nagy o los de Man Ray.​ En 2006 se creó la Fundación Pierre Cordier."
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Cordier, né le 28 janvier 1933 à Bruxelles, est un photographe et artiste plasticien belge. Il est considéré comme le pionnier de la technique du chimigramme et de son développement comme moyen d'expression artistique."
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Cordier (Area metropolitana de Brussel·les, 28 de gener de 1933) és un fotògraf belga. El 1952 va conèixer Georges Brassens, el poeta i cantant, desconegut aleshores. El va gravar i fotografiar. Brassens va deixar una profunda influència sobre Cordier i el va animar a continuar explorant la ""carretera escarpada poc freqüentada"". El 1956 va idear els quimigrames que són imatges que no s'obtenen mitjançant una càmera fotogràfica sinó combinant tècniques pictòriques amb l'acció directa dels productes químics, que es podrien descriure com a «fotografies al revés» en actuar en primer lloc els reveladors. S'assenyalen com a precursors els fotogrames de László Moholy-Nagy o els rayogrames de Man Ray."
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Cordier (born January 28, 1933 in Brussels) is a Belgian artist. He is considered to be a pioneer of the chemigram and of its development as a means of artistic expression."
"http://dbpedia.org/resource/Pierre_Cordier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_cordier_portrait.jpg"
"http://dbpedia.org/resource/Pierre_Cordier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Pierre_Cordier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pierre_Cordier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_artists"
"http://dbpedia.org/resource/Pierre_Cordier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Academy_of_Belgium"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageID",31200821
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageRevisionID",1056489825
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_service"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monograph"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Lemagny"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_of_France"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art,_New_York"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_royale_de_Belgique"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Pompidou"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emulsion"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_artists"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Academy_of_Belgium"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pierre_cordier_portrait.jpg"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographic_paper"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemigram"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-portrait"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Sudre"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_Jäger"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_Libre_de_Bruxelles"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Siskind"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Brassens"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Steinert"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nail_polish"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bauhaus"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemigram.com"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pierrecordier.com"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pierre_Cordier"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjdf09"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Cordier"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132755947"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pierre_Cordier"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64278249"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37Dsc"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pierre_Cordier_(artiste)"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070403015"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384520"
"http://dbpedia.org/resource/Pierre_Cordier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پير_كوردير"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Autobiography"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACArt"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Pierre_Cordier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
