"subject","predicate","object"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sActionFilms"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Films"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/2000/01/rdf-schema#label","Khoon Khoon"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/2000/01/rdf-schema#comment","Khoon Khoon is a 1973 Bollywood action thriller film directed by Mohammed Hussain and stars Mahendra Sandhu, Danny Denzongpa and Rekha in lead roles. The film is the remake of the Clint Eastwood thriller Dirty Harry."
"http://dbpedia.org/resource/Khoon_Khoon","http://xmlns.com/foaf/0.1/name","Khoon Khoon"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/property/name","Khoon Khoon"
"http://dbpedia.org/resource/Khoon_Khoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khoon_Khoon.jpg"
"http://dbpedia.org/resource/Khoon_Khoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_serial_killer_films"
"http://dbpedia.org/resource/Khoon_Khoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_action_films"
"http://dbpedia.org/resource/Khoon_Khoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_action_films"
"http://dbpedia.org/resource/Khoon_Khoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Hindi-language_films"
"http://dbpedia.org/resource/Khoon_Khoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_remakes_of_American_films"
"http://dbpedia.org/resource/Khoon_Khoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageID",20903408
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageRevisionID",1105462414
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Hussain"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_serial_killer_films"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murad_(actor)"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_action_films"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Rafi"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Hindi-language_films"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_action_films"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_remakes_of_American_films"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asha_Bhosle"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Eastwood"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Harry"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushma_Shrestha"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishore_Kumar"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdeep"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendra_Sandhu"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Jairag_Richardson"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Denzongpa"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rekha"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faryal"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6402282"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Khoon_Khoon"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2292"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Khoon_Khoon"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pazN"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-action-film-stub"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-Hindi-film-stub"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Khoon_Khoon.jpg?width=300"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/property/director","http://dbpedia.org/resource/Mohammed_Hussain"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/property/id",230412
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/property/producer","F. C. Mehra"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/property/released",1973
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/property/title","Khoon Khoon"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/property/writer","Vrajendra Gaur"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/abstract","Khoon Khoon is a 1973 Bollywood action thriller film directed by Mohammed Hussain and stars Mahendra Sandhu, Danny Denzongpa and Rekha in lead roles. The film is the remake of the Clint Eastwood thriller Dirty Harry."
"http://dbpedia.org/resource/Khoon_Khoon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Khoon_Khoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khoon_Khoon?oldid=1105462414&ns=0"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/wikiPageLength",2713
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/imdbId","0230412"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Mohammed_Hussain"
"http://dbpedia.org/resource/Khoon_Khoon","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Khoon_Khoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khoon_Khoon"
