"subject","predicate","object"
"http://dbpedia.org/resource/Rondalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Rondalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Rondalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinAmericanStylesOfMusic"
"http://dbpedia.org/resource/Rondalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Rondalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Rondalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rondalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Rondalla","http://www.w3.org/2000/01/rdf-schema#label","Rondalla"
"http://dbpedia.org/resource/Rondalla","http://www.w3.org/2000/01/rdf-schema#label","Rondalla"
"http://dbpedia.org/resource/Rondalla","http://www.w3.org/2000/01/rdf-schema#label","Rondalla (grup)"
"http://dbpedia.org/resource/Rondalla","http://www.w3.org/2000/01/rdf-schema#comment","La rondalla es un conjunto musical conformado por instrumentos de cuerda que se tocan generalmente con el plectro y se conocen como instrumentos de cuerda pulsada. Tiene su origen en la España medieval, especialmente en la antigua Corona de Aragón: Cataluña, Aragón, Murcia y Valencia. La tradición pasó a la América española y a otros lugares como Filipinas.​"
"http://dbpedia.org/resource/Rondalla","http://www.w3.org/2000/01/rdf-schema#comment","La rondalla és un conjunt d'instruments de corda que es toquen generalment amb el plectre i coneguts com a instruments de corda pinçada. Té el seu origen a l'Espanya medieval, especialment a l'antiga Corona d'Aragó: Catalunya, Aragó, Múrcia i València. La tradició va passar a Hispanoamèrica i a altres llocs com les Filipines.La paraula rondalla deriva de la , en la qual, tot tocant, es canta una ""serenata""."
"http://dbpedia.org/resource/Rondalla","http://www.w3.org/2000/01/rdf-schema#comment","The rondalla is an ensemble of stringed instruments played with the plectrum or pick and generally known as plectrum instruments. It originated in Medieval Spain, especially in the ancient Crown of Aragon: Catalonia, Aragon, Murcia, and Valencia. The tradition was later taken to Spanish America and the Philippines. The word rondalla is from the Spanish ronda, meaning ""serenade."""
"http://dbpedia.org/resource/Rondalla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Rondalla_de_la_Costera.jpg"
"http://dbpedia.org/resource/Rondalla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_music"
"http://dbpedia.org/resource/Rondalla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_American_music"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageID",27182313
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageRevisionID",1090443295
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bahay_Kubo_by_Kabataang_Silay_Rondalla.webm"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolins"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukulele"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Aragon"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortoiseshell"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_music"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_in_the_Middle_Ages"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castanet"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinikling"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarzuela"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve-string_guitar"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murcia"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamboanga_City"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandanggo"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Philippines_(1898–1946)"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xylophone"
"http://dbpedia.org/resource/Rondalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harana_(serenade)"
