"subject","predicate","object"
"http://dbpedia.org/resource/Coral_reef_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coral_reef_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coral_reef_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coral_reef_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coral_reef_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoralReefs"
"http://dbpedia.org/resource/Coral_reef_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Coral_reef_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Coral_reef_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Coral_reef_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoralReef109256479"
"http://dbpedia.org/resource/Coral_reef_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reef109406793"
"http://dbpedia.org/resource/Coral_reef_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Coral_reef_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coral_reef_protection","http://www.w3.org/2000/01/rdf-schema#label","حماية الشعاب المرجانية"
"http://dbpedia.org/resource/Coral_reef_protection","http://www.w3.org/2000/01/rdf-schema#label","Coral reef protection"
"http://dbpedia.org/resource/Coral_reef_protection","http://www.w3.org/2000/01/rdf-schema#comment","Coral reef protection is the process of modifying human activities to avoid damage to healthy coral reefs and to help damaged reefs recover. The key strategies used in reef protection include defining measurable goals and introducing active management and community involvement to reduce stressors that damage reef health. One management technique is to create Marine Protected Areas (MPAs) that directly limit human activities such as fishing. It takes approximately 10 thousand years for coral polyps to form a reef, and between 100,000 and 30 million years for a fully mature reef to form."
"http://dbpedia.org/resource/Coral_reef_protection","http://www.w3.org/2000/01/rdf-schema#comment","حماية الشعاب المرجانية مصطلح يشير إلى عملية تعديل الأنشطة البشرية، للحيلولة دون الإضرار بالشعاب المرجانية السليمة، ولمساعدة الشعاب المرجانية المتضررة على التعافي. من ضمن الاستراتيجيات الرئيسة للحفاظ على الشعاب المرجانية: تحديد أهداف قابلة لقياس التقدم فيها، والاستعانة بإدارة نشيطة فعالة، وبالمشاركة المجتمعية، وتقليل الضغوط التي تضر بالشعاب المرجانية السليمة. من الوسائل الإدارية: أن تُعيَّن مناطق فتُتخذ محميات بحرية، تُقيَّد فيها الأنشطة البشرية التي من قبيل الصيد."
"http://dbpedia.org/resource/Coral_reef_protection","http://xmlns.com/foaf/0.1/homepage","http://mnmrc.org"
"http://dbpedia.org/resource/Coral_reef_protection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_debris_on_Hawaiian_coast.jpg"
"http://dbpedia.org/resource/Coral_reef_protection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coral_Outcrop_Flynn_Reef.jpg"
"http://dbpedia.org/resource/Coral_reef_protection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ORAcoral1.jpg"
"http://dbpedia.org/resource/Coral_reef_protection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NPS_channel-islands-marine-reserve-map.jpg"
"http://dbpedia.org/resource/Coral_reef_protection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_protection"
"http://dbpedia.org/resource/Coral_reef_protection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coral_reefs"
"http://dbpedia.org/resource/Coral_reef_protection","http://dbpedia.org/ontology/wikiPageID",24763989
"http://dbpedia.org/resource/Coral_reef_protection","http://dbpedia.org/ontology/wikiPageRevisionID",1124854425
"http://dbpedia.org/resource/Coral_reef_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_national_parks"
"http://dbpedia.org/resource/Coral_reef_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photosynthesis"
"http://dbpedia.org/resource/Coral_reef_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_Island_(Pitcairn_Islands)"
"http://dbpedia.org/resource/Coral_reef_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutualism_(biology)"
"http://dbpedia.org/resource/Coral_reef_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staghorn_coral"
"http://dbpedia.org/resource/Coral_reef_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuba_skills"
"http://dbpedia.org/resource/Coral_reef_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reef"
"http://dbpedia.org/resource/Coral_reef_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_impact_of_recreational_diving"
"http://dbpedia.org/resource/Coral_reef_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_impact_diving"
"http://dbpedia.org/resource/Coral_reef_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ORAcoral1.jpg"
"http://dbpedia.org/resource/Coral_reef_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lānaʻi"
"http://dbpedia.org/resource/Coral_reef_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosphere_reserve"
"http://dbpedia.org/resource/Coral_reef_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_park"
"http://dbpedia.org/resource/Coral_reef_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_reef_organizations"
"http://dbpedia.org/resource/Coral_reef_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_thorns_outbreaks"
