"subject","predicate","object"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalciumMinerals"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBorateMinerals"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2000/01/rdf-schema#label","Inyoïte"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2000/01/rdf-schema#label","Inyoit"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2000/01/rdf-schema#label","Inyoite"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2000/01/rdf-schema#label","Inyoita"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2000/01/rdf-schema#label","Inyoite"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2000/01/rdf-schema#label","Ініоїт"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2000/01/rdf-schema#label","Inyoíta"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2000/01/rdf-schema#label","Inyoïta"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2000/01/rdf-schema#comment","La inyoïta és un mineral de la classe dels borats que rep el seu nom del lloc on va ser descoberta l'any 1914, al Comptat d'Inyo, Califòrnia (Estats Units). Pertany al grup inderita."
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2000/01/rdf-schema#comment","L'inyoïte est une espèce minérale cristalline, un nésotriborate de calcium hydraté de formule Ca[B3O3(OH)5]·4 H2O ou parfois Ca[H4B3O7](OH). 4 H2O. Ce nésoborate fait partie du groupe de l'inderite. Ces cristaux prismatiques, le plus souvent en prismes courts ou en tablettes, blancs, rosés, jaunes ou rougeâtres, à l'éclat vitreux, appartiennent au système cristallin monoclinique. Ils dévoilent une luminescence blanc jaunâtre. Il s'agit aussi d'une roche évaporites rare, parfois grenue."
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2000/01/rdf-schema#comment","Ініоїт (рос. иниоит; англ. inyoite; нім. Inyoit m) — мінерал, водний борат кальцію ланцюжкової будови."
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2000/01/rdf-schema#comment","Inyoita motako minerala da eta inderite taldearen kidea da."
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2000/01/rdf-schema#comment","La inyoite è un minerale, un idrato di calcio, appartenente al gruppo dell'inderite. Il nome deriva dalla Contea di Inyo, contea della California, dove è stata ritrovata. Descritta per la prima volta da (3 agosto 1882 - 28 settembre 1967), mineralogista americano, nel 1916."
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2000/01/rdf-schema#comment","Inyoite, named after Inyo County, California, where it was discovered in 1914, is a colourless monoclinic mineral. It turns white on dehydration. Its chemical formula is Ca(H4B3O7)(OH)·4H2O or CaB3O3(OH)5·4H2O. Associated minerals include priceite, meyerhofferite, colemanite, hydroboracite, ulexite and gypsum."
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2000/01/rdf-schema#comment","Inyoit ist ein selten vorkommendes Mineral aus der Mineralklasse der „Borate“. Es kristallisiert im monoklinen Kristallsystem mit der chemischen Zusammensetzung Ca[B3O3(OH)5]·4H2O, ist also ein wasserhaltiges, basisches Calciumborat. Mit einer Mohshärte von 2 gehört Inyoit zu den weichen Mineralen, die sich ähnlich wie das Referenzmineral Gips mit dem Fingernagel ritzen lassen."
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2000/01/rdf-schema#comment","La inyoíta es un mineral de la clase de los minerales boratos, y dentro de esta pertenece al llamado ""grupo de la "". Fue descubierta en 1914, siendo nombrada por la localidad tipo en que se encontró, el condado de Inyo, en California (EE. UU.)."
"http://dbpedia.org/resource/Inyoite","http://xmlns.com/foaf/0.1/name","Inyoite"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/property/name","Inyoite"
"http://dbpedia.org/resource/Inyoite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inyoite-Meyerhofferite-146744.jpg"
"http://dbpedia.org/resource/Inyoite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_14"
"http://dbpedia.org/resource/Inyoite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luminescent_minerals"
"http://dbpedia.org/resource/Inyoite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Inyoite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nesoborates"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/ontology/wikiPageID",19325934
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/ontology/wikiPageRevisionID",1123241107
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priceite"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_14"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colemanite"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luminescent_minerals"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nesoborates"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesoborates"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyerhofferite"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroboracite"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulexite"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inyo_County,_California"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsum"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inyoite"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Inyoïte"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj34h"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Inyoita"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inyoite"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینیوئیت"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Inyoite"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57zMx"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inyoíta"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ініоїт"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q980149"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Inyoïta"
"http://dbpedia.org/resource/Inyoite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inyoit"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/property/strunz",6
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/property/tenacity","Brittle"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/property/unitCell","a = 10.63, b = 12.06"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/property/unitCell","c = 8.4 [Å]; β = 114.03°; Z = 4"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mineral"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sub"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mineral-stub"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Inyoite-Meyerhofferite-146744.jpg?width=300"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/property/category","http://dbpedia.org/resource/Nesoborates"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/property/class","Prismatic"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/property/colour","Colourless, white on dehydration."
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/property/gravity",1.875
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/property/imagesize",260
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/property/symmetry","P21/a"
"http://dbpedia.org/resource/Inyoite","http://dbpedia.org/property/system","http://dbpedia.org/resource/Monoclinic"
