"subject","predicate","object"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInLosAngeles,California"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Los Feliz"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Los Feliz (Los Ángeles)"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Los Feliz"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Los Feliz, Los Angeles"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Los Feliz ist ein Stadtteil der kalifornischen Millionenstadt Los Angeles. Los Feliz ist als Wohnsitz von Prominenten bekannt."
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Los Feliz est l’un des plus vieux quartiers de la ville de Los Angeles (Californie), mais aussi l'un des plus aisés."
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Los Feliz (/loʊs feɪˈliːs/, /lɔːs ˈfiːlɪz/; Spanish for ""The Feliz [family]"", Spanish pronunciation: [los feˈlis]) is a hillside neighborhood in the greater Hollywood area of Los Angeles, California, abutting Hollywood and encompassing part of the Santa Monica Mountains. The neighborhood is named after the Feliz family of Californios who had owned the area since 1795, when José Vicente Feliz was granted Rancho Los Feliz."
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Los Feliz es un vecindario situado en una colina del área metropolitana de Hollywood en Los Ángeles, California,​​ que linda con Hollywood y abarca parte de las Montañas de Santa Mónica. El barrio lleva el nombre de su concesionario de tierras colonial español-mexicano, José Vicente Feliz, y, junto con el actual Griffith Park, constituye la concesión de tierras original Rancho Los Feliz."
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://xmlns.com/foaf/0.1/name","Los Feliz"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://dbpedia.org/property/name","Los Feliz"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.11240005493164
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.2851028442383
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GriffithParkFire2007.jpg"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Loz_Feliz_district,_Los_Angeles,_California.png"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Feliz_Brown_Derby_postcard.jpg"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_feliz_blvd.jpg"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ennis_House_front_view_2005.jpg"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shakespeare_Bridge.jpg"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Feliz,_Los_Angeles"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwest_Los_Angeles"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Los_Angeles"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Santa_Monica_Mountains"
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",434553
"http://dbpedia.org/resource/Los_Feliz,_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",1115357680
