"subject","predicate","object"
"http://dbpedia.org/resource/One-place_study","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One-place_study","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/One-place_study","http://www.w3.org/2000/01/rdf-schema#label","One-place study"
"http://dbpedia.org/resource/One-place_study","http://www.w3.org/2000/01/rdf-schema#label","Ortsfamilienbuch"
"http://dbpedia.org/resource/One-place_study","http://www.w3.org/2000/01/rdf-schema#comment","One-place studies are a branch of family history and/or local history with a focus on the entire population of a single road, village or community, not just a single, geographically dispersed family line."
"http://dbpedia.org/resource/One-place_study","http://www.w3.org/2000/01/rdf-schema#comment","Ein Ortsfamilienbuch (auch: Ortssippenbuch oder Dorfsippenbuch) ist eine personengeschichtliche Sekundärquelle, in der die Kernfamilien (Vater und Mutter und deren Kinder) zusammen aufgeführt auf einer Buchseite oder auf einer Karteikarte oder einer Seite eines rechnergestützten Textes gemeinsam verzeichnet werden. Außerdem wird für die Familie auch die Verknüpfung ihrer Genealogie hergestellt, das heißt bei Vater und Mutter wird auf ihre jeweiligen Eltern verwiesen und bei den Kindern auf ihre Heirat, sofern sich derartige Angaben aus den Quellen erschließen lassen."
"http://dbpedia.org/resource/One-place_study","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_history"
"http://dbpedia.org/resource/One-place_study","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demography"
"http://dbpedia.org/resource/One-place_study","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/One-place_study","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kinship_and_descent"
"http://dbpedia.org/resource/One-place_study","http://dbpedia.org/ontology/wikiPageID",3214812
"http://dbpedia.org/resource/One-place_study","http://dbpedia.org/ontology/wikiPageRevisionID",1054160930
"http://dbpedia.org/resource/One-place_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_demography"
"http://dbpedia.org/resource/One-place_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demography"
"http://dbpedia.org/resource/One-place_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Henry"
"http://dbpedia.org/resource/One-place_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_history"
"http://dbpedia.org/resource/One-place_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-name_study"
