"subject","predicate","object"
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://www.w3.org/2000/01/rdf-schema#label","Great Lakes and Ohio River Division"
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://www.w3.org/2000/01/rdf-schema#comment","The United States Army Corps of Engineers Great Lakes and Ohio River Division (LRD) is one of the eight permanent divisions of the Army organization, providing civil works and military water resource services/infrastructure. It also supports economically viable and environmentally sustainable watershed management and water resources development in its territory. LRD duties include:"
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USACE-District-Map.jpg"
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divisions_of_the_United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://dbpedia.org/ontology/wikiPageID",36496796
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1109290875
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_W._Burcham"
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USACE-District-Map.jpg"
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River_Commission"
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Lawrence_Seaway"
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_River"
"http://dbpedia.org/resource/Great_Lakes_and_Ohio_River_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
