"subject","predicate","object"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfVaud"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSwitzerland"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/2000/01/rdf-schema#label","Rossinière"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/2000/01/rdf-schema#label","Rossinière"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/2000/01/rdf-schema#label","Rossinière"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/2000/01/rdf-schema#label","Rossinière"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/2000/01/rdf-schema#label","Rossinière"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/2000/01/rdf-schema#label","Rossinière"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/2000/01/rdf-schema#label","Rossinière"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/2000/01/rdf-schema#label","罗西尼耶尔"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/2000/01/rdf-schema#label","Rossinière"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/2000/01/rdf-schema#label","Rossinière"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/2000/01/rdf-schema#label","Rossinière"
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/2000/01/rdf-schema#comment","Rossinière est une commune suisse du canton de Vaud, située dans le district de la Riviera-Pays-d'Enhaut."
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/2000/01/rdf-schema#comment","Rossinière é uma comuna da Suíça, no Cantão Vaud, com cerca de 495 habitantes. Estende-se por uma área de 23,34 km², de densidade populacional de 21 hab/km². Confina com as seguintes comunas: Château-d'Oex, Haut-Intyamon (FR), Veytaux e Villeneuve. A língua oficial nesta comuna é o Francês."
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/2000/01/rdf-schema#comment","Rossinière Suitzako udalerria da. Vaud kantonamenduan dago, Riviera-Pays-d'Enhaut barrutia barrutian. 2014an 546 biztanle zituen 23,34 eta 23,36 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Rossinière","http://www.w3.org/2000/01/rdf-schema#comment","Rossinière (toponimo francese; in tedesco Russeneire, desueto) è un comune svizzero di 544 abitanti del Canton Vaud, nel distretto della Riviera-Pays-d'Enhaut."
