"subject","predicate","object"
"http://dbpedia.org/resource/Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterStreams"
"http://dbpedia.org/resource/Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Stream","http://www.w3.org/2000/01/rdf-schema#label","Река"
"http://dbpedia.org/resource/Stream","http://www.w3.org/2000/01/rdf-schema#label","Ρυάκι (γεωγραφία)"
"http://dbpedia.org/resource/Stream","http://www.w3.org/2000/01/rdf-schema#label","Ручей"
"http://dbpedia.org/resource/Stream","http://www.w3.org/2000/01/rdf-schema#label","Vattendrag"
"http://dbpedia.org/resource/Stream","http://www.w3.org/2000/01/rdf-schema#label","강"
"http://dbpedia.org/resource/Stream","http://www.w3.org/2000/01/rdf-schema#label","Curso de agua"
"http://dbpedia.org/resource/Stream","http://www.w3.org/2000/01/rdf-schema#label","Річка"
"http://dbpedia.org/resource/Stream","http://www.w3.org/2000/01/rdf-schema#label","Ur-ibilgu"
"http://dbpedia.org/resource/Stream","http://www.w3.org/2000/01/rdf-schema#label","Струмок"
"http://dbpedia.org/resource/Stream","http://www.w3.org/2000/01/rdf-schema#label","溪"
