"subject","predicate","object"
"http://dbpedia.org/resource/Ek_Tukro_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ek_Tukro_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ek_Tukro_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ek_Tukro_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ek_Tukro_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ek_Tukro_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ek_Tukro_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ek_Tukro_Chand","http://www.w3.org/2000/01/rdf-schema#label","Ek Tukro Chand"
"http://dbpedia.org/resource/Ek_Tukro_Chand","http://www.w3.org/2000/01/rdf-schema#comment","Ek Tukro Chand (transl. A Piece of Moon) is a 2001 Indian Bengali action adventure film directed by Pinaki Chaudhuri, based on the Kakababu story, Santu O Ek Tukro Chand by Sunil Gangopadhyay. It is sequel to 1995 film Kakababu Here Gelen?."
"http://dbpedia.org/resource/Ek_Tukro_Chand","http://xmlns.com/foaf/0.1/name","Ek Tukro Chand"
"http://dbpedia.org/resource/Ek_Tukro_Chand","http://dbpedia.org/property/name","Ek Tukro Chand"
"http://dbpedia.org/resource/Ek_Tukro_Chand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ek_Tukro_Chand_poster.jpg"
"http://dbpedia.org/resource/Ek_Tukro_Chand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_children's_films"
"http://dbpedia.org/resource/Ek_Tukro_Chand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_films"
"http://dbpedia.org/resource/Ek_Tukro_Chand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_detective_films"
