"subject","predicate","object"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Films"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/2000/01/rdf-schema#label","Shikaar (2004 film)"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://www.w3.org/2000/01/rdf-schema#comment","Shikaar is a 2004 Bollywood action thriller film directed by Darshan Bagga. The film stars Jaz Pandher and Kanishka Kapoor in lead roles with Raj Babbar, Danny Denzongpa, Prem Chopra, Shakti Kapoor, Ashish Vidyarthi, Tej Sapru, Shweta Menon and Saadhika Randhawa in supporting roles."
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://xmlns.com/foaf/0.1/name","Shikaar"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://dbpedia.org/property/name","Shikaar"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Hindi-language_films"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://dbpedia.org/ontology/wikiPageID",37261417
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105466237
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Dhawan"
"http://dbpedia.org/resource/Shikaar_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shweta_Menon"
