"subject","predicate","object"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzEnsembles"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzEnsembles"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ensemble108188235"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/2000/01/rdf-schema#label","Spirits of Rhythm"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/2000/01/rdf-schema#label","Spirits of Rhythm"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/2000/01/rdf-schema#label","Spirits of Rhythm"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/2000/01/rdf-schema#comment","Spirits of Rhythm were an American jazz string band. The ensemble's members had previously played under several other names (The Sepia Nephews, Ben Bernie's Nephews, The Five Cousins), and upon adding Teddy Bunn as guitarist in 1932, the group began calling itself Spirits of Rhythm. They occasionally recorded, and performed frequently on 52nd Street in New York City, as well as in Hollywood in the 1930s and early 1940s."
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/2000/01/rdf-schema#comment","(The) Spirits of Rhythm war eine US-amerikanische Jazz-Band der 1930er und 1940er Jahre."
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/2000/01/rdf-schema#comment","Spirits of Rhythm ou The Spirits of Rhythm est un groupe instrumental et vocal de jazz américain, actif dans les années 1930-1940."
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_ensembles"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageID",14626179
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageRevisionID",1105693199
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_band"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Myers"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellman_Braud"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_McKenzie"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Bunn"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukulele"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_ensembles"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Watson"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiple"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scat_singing"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Course_(music)"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Street"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w3fys"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spirits_of_Rhythm"
"http://dbpedia.org/resource/Spirits_of_Rhythm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gSDq"
