"subject","predicate","object"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishMusicalInstruments"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBowedBoxZithers"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyMusicalInstruments"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zither104615226"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/2000/01/rdf-schema#label","Moraharpa"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/2000/01/rdf-schema#label","Moraharpa"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/2000/01/rdf-schema#label","Moraharpa"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/2000/01/rdf-schema#comment","Moraharpa har i modern tid blivit ett namn på den äldsta kända formen av nyckelharpa i Sverige. Ett instrument med ursprungligen en melodisträng och två bordunsträngar. Instrumentet är ett borduninstrument. Det namngivande instrumentet kom från Zorns gård i Älvdalen (idag på Zornmuseet i Dalarna). Anders Norudde från gruppen Hedningarna är den mest kände spelmannen som använder sig av moraharpan i stor utsträckning liksom andra musiker som trakterar instrumentet, exempelvis Niklas Roswall, Magnus Holmström, Niklas Rimmerfors, Per Runberg, Göran Kunstbergs och Urban Turban.[källa behövs]"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/2000/01/rdf-schema#comment","La moraharpa est un instrument à cordes frottées, à la marnière d'une vièle, et dont la hauteur de note est modulée par des sautereaux, à la façon d'une vielle à roue, c'est donc une sorte de ""vièle à clefs"". Le nyckelharpa en est aujourd'hui sa forme contemporaine . Le jeu de l'instrument est caractérisé par la polyphonie, aspect commun au nyckelharpa, à la vièle, vielle à roue, lira da braccio et autres instruments présentant une structure plus ou moins proche, en particulier relative à un chevalet plat, ou presque."
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/2000/01/rdf-schema#comment","The moraharpa is a modern name for an early predecessor of the nyckelharpa keyed fiddle; the primary example instrument dated 1526, was found in Mora, Sweden. A number of modern reproductions of the original moraharpa have been made since the 1980s, and the name moraharpa, in addition to referring to a single, specific instrument, has come to mean a type of nyckelharpa similar in design to the original moraharpa."
"http://dbpedia.org/resource/Moraharpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strohfiddel.jpg"
"http://dbpedia.org/resource/Moraharpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moraharpa.jpg"
"http://dbpedia.org/resource/Moraharpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_musical_instruments"
"http://dbpedia.org/resource/Moraharpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_musical_instruments"
"http://dbpedia.org/resource/Moraharpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowed_box_zithers"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageID",2331894
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageRevisionID",982774107
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mora_Municipality,_Sweden"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalarna"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyckelharpa"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowed_box_zithers"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_musical_instruments"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mora,_Sweden"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntagma_Musicum"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Praetorius"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moraharpa.jpg"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorn_Collections"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppland"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Särna"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per-Ulf_Allmo"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_musical_instruments"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Strohfiddel.jpg"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moraharpa"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moraharpa"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6909021"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moraharpa"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Moraharpan"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074cb9"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4reNN"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swedish_folk_music"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moraharpa.jpg?width=300"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/abstract","The moraharpa is a modern name for an early predecessor of the nyckelharpa keyed fiddle; the primary example instrument dated 1526, was found in Mora, Sweden. A number of modern reproductions of the original moraharpa have been made since the 1980s, and the name moraharpa, in addition to referring to a single, specific instrument, has come to mean a type of nyckelharpa similar in design to the original moraharpa."
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/abstract","La moraharpa est un instrument à cordes frottées, à la marnière d'une vièle, et dont la hauteur de note est modulée par des sautereaux, à la façon d'une vielle à roue, c'est donc une sorte de ""vièle à clefs"". Le nyckelharpa en est aujourd'hui sa forme contemporaine . Le jeu de l'instrument est caractérisé par la polyphonie, aspect commun au nyckelharpa, à la vièle, vielle à roue, lira da braccio et autres instruments présentant une structure plus ou moins proche, en particulier relative à un chevalet plat, ou presque. Le premier exemple d'instrument, daté de 1526, a été trouvé à Mora, en Suède. Un certain nombre de reproductions modernes de la moraharpa originale ont été réalisées depuis les années 1980, et le nom moraharpa, en plus de faire référence à un instrument unique et spécifique, a fini par désigner un type de nyckelharpa de conception similaire à la moraharpa originale."
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/abstract","Moraharpa har i modern tid blivit ett namn på den äldsta kända formen av nyckelharpa i Sverige. Ett instrument med ursprungligen en melodisträng och två bordunsträngar. Instrumentet är ett borduninstrument. Det namngivande instrumentet kom från Zorns gård i Älvdalen (idag på Zornmuseet i Dalarna). Moraharpan har i jämförelse med den moderna nyckelharpan en råare ton. Man har två bordunsträngar som man spelar på med stråken samtidigt som man spelar på melodisträngen. I gruppen Hedningarnas efterföljd har flera numer ett antal nycklar försedda med mer än ett löv. Då förvandlas en bordunsträng till mixtursträng alternativt melodisträng. Idag ser vi både och moraharpor. Leif Eriksson i Dalarna är den mest kände moraharpbyggaren, han var en av dem som började bygga de första rekonstruktionerna av instrumentet på 1970/80-talet. Anders Norudde från gruppen Hedningarna är den mest kände spelmannen som använder sig av moraharpan i stor utsträckning liksom andra musiker som trakterar instrumentet, exempelvis Niklas Roswall, Magnus Holmström, Niklas Rimmerfors, Per Runberg, Göran Kunstbergs och Urban Turban.[källa behövs]"
"http://dbpedia.org/resource/Moraharpa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Moraharpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moraharpa?oldid=982774107&ns=0"
"http://dbpedia.org/resource/Moraharpa","http://dbpedia.org/ontology/wikiPageLength",2359
"http://dbpedia.org/resource/Moraharpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moraharpa"
