"subject","predicate","object"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInVermilionParish,Louisiana"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInLouisiana"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Chenier Au Tigre, Louisiana"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Chenier Au Tigre is an unincorporated community in Vermilion Parish, Louisiana, United States. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Louisiana"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://dbpedia.org/ontology/wikiPageID",40543595
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://dbpedia.org/ontology/wikiPageRevisionID",938285594
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Louisiana"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Chenier_Au_Tigre,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x23b05"
