"subject","predicate","object"
"http://dbpedia.org/resource/Category:Delta_(rocket_family)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Delta_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","Delta (rocket family)"
"http://dbpedia.org/resource/Category:Delta_(rocket_family)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boeing"
"http://dbpedia.org/resource/Category:Delta_(rocket_family)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Launch_Alliance_space_launch_vehicles"
"http://dbpedia.org/resource/Category:Delta_(rocket_family)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thor_(rocket_family)"
"http://dbpedia.org/resource/Category:Delta_(rocket_family)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NASA_space_launch_vehicles"
"http://dbpedia.org/resource/Category:Delta_(rocket_family)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expendable_space_launch_systems"
"http://dbpedia.org/resource/Category:Delta_(rocket_family)","http://www.w3.org/2004/02/skos/core#prefLabel","Delta (rocket family)"
"http://dbpedia.org/resource/Category:Delta_(rocket_family)","http://dbpedia.org/ontology/wikiPageID",35609794
"http://dbpedia.org/resource/Category:Delta_(rocket_family)","http://dbpedia.org/ontology/wikiPageRevisionID",1041722170
"http://dbpedia.org/resource/Category:Delta_(rocket_family)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_multi"
"http://dbpedia.org/resource/Category:Delta_(rocket_family)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Delta_(rocket_family)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Delta_(rocket_family)?oldid=1041722170&ns=14"
