"subject","predicate","object"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenPhotographers"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhotojournalists"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhotographers"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarPhotographers"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photojournalist110427223"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/2000/01/rdf-schema#label","Ami Vitale"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/2000/01/rdf-schema#label","Ami Vitale"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/2000/01/rdf-schema#label","Ami Vitale"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/2000/01/rdf-schema#label","Ami Vitale"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/2000/01/rdf-schema#label","Ami Vitale"
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/2000/01/rdf-schema#comment","Ami Vitale est une photojournaliste et photographe documentaire américaine née en 1971. Après avoir couvert les conflits au Kosovo, en Angola, au Cachemire et dans une centaine de pays, Ami Vitale filme et photographie aujourd’hui comment les humains et la vie sauvage cohabitent sur Terre. Elle a remporté de nombreux prix dont plusieurs prix World Press Photos et a été nommée photographe de magazine de l'année par la National Press Photographers Association. Elle réside à Missoula dans le Montana et travaille principalement au Kenya. Elle est en contrat avec le magazine National Geographic."
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/2000/01/rdf-schema#comment","Ami Vitale is an American photojournalist, documentary filmmaker, educator and speaker. In 2018, she published a photo book titled Panda Love which captures pandas within captivity and being released into the wild."
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/2000/01/rdf-schema#comment","Ami Vitale (* 1971) je americká fotožurnalistka a dokumentaristka se sídlem v Montaně. Její fotografie byly publikovány v časopisu National Geographic, pro který pracuje jako smluvní fotografka, naposledy dokumentovala divoce žijící pandy a křehký mír na Srí Lance. Je také ambasadorkou společnosti Nikon. V letech 2003, 2005, 2015, 2017 a 2018 získala ocenění World Press Photo."
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/2000/01/rdf-schema#comment","Ami Vitale (geboren 1971) ist eine US-amerikanische Fotojournalistin und Dokumentarfilmerin. Sie arbeitet für National Geographic und lebt in Montana."
"http://dbpedia.org/resource/Ami_Vitale","http://www.w3.org/2000/01/rdf-schema#comment","Ami Vitale (nacida en 1971) es una fotoperiodista y creadora de documentales estadounidense.​"
"http://dbpedia.org/resource/Ami_Vitale","http://xmlns.com/foaf/0.1/name","Ami Vitale"
"http://dbpedia.org/resource/Ami_Vitale","http://xmlns.com/foaf/0.1/homepage","http://www.amivitale.com"
"http://dbpedia.org/resource/Ami_Vitale","http://dbpedia.org/property/name","Ami Vitale"
"http://dbpedia.org/resource/Ami_Vitale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ami_Vitale_-_World_Press_Photo_Festival_2018_portrait.jpg"
"http://dbpedia.org/resource/Ami_Vitale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ami_Vitale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_photojournalists"
"http://dbpedia.org/resource/Ami_Vitale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_photojournalists"
"http://dbpedia.org/resource/Ami_Vitale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_photographers"
"http://dbpedia.org/resource/Ami_Vitale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ami_Vitale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_alumni"
"http://dbpedia.org/resource/Ami_Vitale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographers_from_Montana"
"http://dbpedia.org/resource/Ami_Vitale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Ami_Vitale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Miami_alumni"
"http://dbpedia.org/resource/Ami_Vitale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madeira_School_alumni"
"http://dbpedia.org/resource/Ami_Vitale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Geographic_people"
"http://dbpedia.org/resource/Ami_Vitale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_photographers"
"http://dbpedia.org/resource/Ami_Vitale","http://dbpedia.org/ontology/wikiPageID",7055504
"http://dbpedia.org/resource/Ami_Vitale","http://dbpedia.org/ontology/wikiPageRevisionID",1115161362
"http://dbpedia.org/resource/Ami_Vitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Ami_Vitale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
