"subject","predicate","object"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Albums"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/2000/01/rdf-schema#label","Bombón de Azúcar (album)"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Bombón de Azúcar is the first album by the Puerto Rican rock band La Secta AllStar, released in 1999. The title song, written by the lead singer Gustavo Laureano, was previously released by Ricky Martin. The album was re-released in 2007 with new cover art."
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://dbpedia.org/property/name","Bombón de Azúcar"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lasecta-bombon2.jpg"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lasecta-bombon1.jpg"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_albums"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Secta_AllStar_albums"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://dbpedia.org/ontology/wikiPageID",20842030
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1029711117
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_albums"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllStar_(La_Secta_AllStar_album)"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombón_de_Azúcar_(song)"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Laureano"
"http://dbpedia.org/resource/Bombón_de_Azúcar_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Martin"
