"subject","predicate","object"
"http://dbpedia.org/resource/Trimaximal_mixing","http://www.w3.org/2000/01/rdf-schema#label","Trimaximal mixing"
"http://dbpedia.org/resource/Trimaximal_mixing","http://www.w3.org/2000/01/rdf-schema#comment","Trimaximal mixing (also known as threefold maximal mixing) refers to the highly symmetric, maximally CP-violating, fermion mixing configuration, characterised by a unitary matrix having all its elements equal in modulus as may be written, e.g.: where and are the complex cube roots of unity. In the standard PDG convention, trimaximal mixing corresponds to: , and . The Jarlskog -violating parameter takes its extremal value ."
"http://dbpedia.org/resource/Trimaximal_mixing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neutrinos"
"http://dbpedia.org/resource/Trimaximal_mixing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Particle_physics"
"http://dbpedia.org/resource/Trimaximal_mixing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leptons"
"http://dbpedia.org/resource/Trimaximal_mixing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_Model"
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/wikiPageID",11944410
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/wikiPageRevisionID",1029237758
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKM_matrix"
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermion"
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neutrinos"
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_matrix"
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutrino_oscillation"
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_Model"
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leptons"
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Particle_physics"
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepton_mixing_matrix"
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmetric"
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP_violation"
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chooz_(experiment)"
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribimaximal_mixing"
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cube_roots"
"http://dbpedia.org/resource/Trimaximal_mixing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gmH3"
"http://dbpedia.org/resource/Trimaximal_mixing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17146662"
"http://dbpedia.org/resource/Trimaximal_mixing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rz12r"
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/abstract","Trimaximal mixing (also known as threefold maximal mixing) refers to the highly symmetric, maximally CP-violating, fermion mixing configuration, characterised by a unitary matrix having all its elements equal in modulus as may be written, e.g.: where and are the complex cube roots of unity. In the standard PDG convention, trimaximal mixing corresponds to: , and . The Jarlskog -violating parameter takes its extremal value . Originally proposed as a candidate lepton mixing matrix, and actively studied as such (and even as a candidate quark mixing matrix), trimaximal mixing is now definitively ruled-out as a phenomenologically viable lepton mixing scheme by neutrino oscillation experiments, especially the Chooz reactor experiment, in favour of the no longer tenable (related) tribimaximal mixing scheme."
"http://dbpedia.org/resource/Trimaximal_mixing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trimaximal_mixing?oldid=1029237758&ns=0"
"http://dbpedia.org/resource/Trimaximal_mixing","http://dbpedia.org/ontology/wikiPageLength",5955
"http://dbpedia.org/resource/Trimaximal_mixing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trimaximal_mixing"
