"subject","predicate","object"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosives"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explosive103304730"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/2000/01/rdf-schema#label","BAM式摩擦感度試験"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/2000/01/rdf-schema#label","Safety testing of explosives"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/2000/01/rdf-schema#comment","The safety testing of explosives involves the determination of various properties of the different energetic materials that are used in commercial, mining, and military applications. It is highly desirable to measure the conditions under which explosives can be set off for several reasons, including: safety in handling, safety in storage, and safety in use. Another explosive that is used as a calibration standard is TNT, which was afforded the arbitrary Figure of Insensitivity of 100. Other explosives could then be compared against this standard."
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/2000/01/rdf-schema#comment","BAM式摩擦感度試験 (BAMしきまさつかんどしけん、ドイツ語: Bundesanstalt für Materialprufüngen、英語: BAM friction testing) は、火薬類の摩擦感度を測定する試験方法である。1955年にで開発され、JIS規格にも採用されている。"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosives_engineering"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosives"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safety"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageID",1115299
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageRevisionID",1061518102
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyer_d-optimal_test"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandia_National_Labs"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Safety"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitrotoluene"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosives_engineering"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosives"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PETN"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_explosive"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Organisation_for_Applied_Scientific_Research"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireworks"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireworks_policy_in_the_European_Union"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_spark"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosives"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melting_point"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Safety_Board"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_of_Insensitivity"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase_transition"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_sensitivity"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruceton_analysis"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrostatic_discharge"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_explosive"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_scanning_calorimetry"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Safety_testing_of_explosives"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BAM式摩擦感度試験"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7398672"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4upD5"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479t_"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_to_prose"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/abstract","BAM式摩擦感度試験 (BAMしきまさつかんどしけん、ドイツ語: Bundesanstalt für Materialprufüngen、英語: BAM friction testing) は、火薬類の摩擦感度を測定する試験方法である。1955年にで開発され、JIS規格にも採用されている。"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/abstract","The safety testing of explosives involves the determination of various properties of the different energetic materials that are used in commercial, mining, and military applications. It is highly desirable to measure the conditions under which explosives can be set off for several reasons, including: safety in handling, safety in storage, and safety in use. It would be very difficult to provide an absolute scale for sensitivity with respect to the different properties of explosives. Therefore, it is generally required that one or more compounds be considered a standard for comparison to those compounds being tested. For example, PETN is considered to be a primary explosive by some individuals, and a secondary explosive by others. As a general rule, PETN is considered to be either a relatively insensitive primary explosive, or one of the most sensitive secondary explosives. PETN may be detonated by striking with a hammer on a hard steel surface (a very dangerous thing to do), and is generally considered the least sensitive explosive with which this may be done. For these facts and other reasons, PETN is considered one standard by which other explosives are gauged. Another explosive that is used as a calibration standard is TNT, which was afforded the arbitrary Figure of Insensitivity of 100. Other explosives could then be compared against this standard."
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Safety_testing_of_explosives?oldid=1061518102&ns=0"
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://dbpedia.org/ontology/wikiPageLength",6927
"http://dbpedia.org/resource/Safety_testing_of_explosives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Safety_testing_of_explosives"
