"subject","predicate","object"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryGermanPeople"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHeidelberg"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersForPipeOrgan"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersForLute"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlindMusicians"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanOrganists"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlindClassicalMusicians"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryGermanPeople"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalOrganists"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissanceComposers"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organist110382825"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#label","Arnolt Schlick"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#label","Arnolt Schlick"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#label","アルノルト・シュリック"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#label","Arnolt Schlick"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#label","Arnolt Schlick"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#label","Шлик, Арнольт"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#label","Arnolt Schlick"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#label","Arnolt Schlick"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#label","Arnolt Schlick"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#label","Arnolt Schlick"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#label","Arnolt Schlick"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#comment","Arnolt Schlick (Heidelberg (?),1455 - Heidelberg (?),1525) was een Duits componist en organist. Schlick was naast en Conrad Paumann de bekendste organist van zijn tijd en evenals de laatste blind, maar waarschijnlijk niet vanaf zijn geboorte. Vanaf ca. 1509 was hij als organist in dienst van het hof van het keurvorstendom van de Palts in de universiteitsstad Heidelberg. Op uitnodiging van de Luther welgezinde keurvorst Frederik de Wijze bezocht hij in 1516 Torgau, waar hij Hofheimer ontmoette. Hij speelde bij verschillende grote politieke gebeurtenissen zoals de kroning van keizer Maximiliaan I in 1486 in Frankfort en de kroning van keizer Karel V in 1520 in Aken. Een unicum in zijn grote oeuvre is een tienstemmig compositie voor orgel."
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#comment","アルノルト・シュリック（Arnolt Schlick, 1460年頃 - 1521年以降）はドイツ・ルネサンス音楽の作曲家。生涯に関する記録に乏しいが、ハイデルベルク地方の出身者であったらしい。盲目のオルガニストとして著名であった。"
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#comment","Arnolt Schlick (* um 1460 wahrscheinlich in Heidelberg; † nach 1521 wahrscheinlich ebenda) war ein deutscher Komponist, Organist und Orgelsachverständiger der frühen Renaissance."
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#comment","Arnolt Schlick (ur. około 1460 przypuszczalnie w Heidelbergu, zm. po 1520 przypuszczalnie tamże) – niemiecki niewidomy kompozytor i organista."
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#comment","Arnolt Schlick (ankaŭ Arnold; * antaŭ 1460 supozeble en Heidelberg; † post 1521 supozeble en Heidelberg) estis orgenisto, komponisto kaj ekspertizisto. Li verkis la unuan traktaĵon pri konstruado, agordado kaj ludo de orgenoj. Schlick estis blinda, tamen supozeble ne ekde naskiĝo."
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#comment","Arnolt Schlick (né vers 1460 - mort après 1521) est un compositeur et organiste allemand de la Renaissance. Musicien réputé en son temps, il a joué un rôle important dans le développement de la musique d'orgue en Allemagne."
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#comment","Arnolt Schlick (1460 circa – 1521?) è stato un organista e compositore tedesco."
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#comment","Arnolt Schlick (July 18?, c. 1455–1460 – after 1521) was a German organist, lutenist and composer of the Renaissance. He is grouped among the composers known as the Colorists. He was most probably born in Heidelberg and by 1482 established himself as court organist for the Electorate of the Palatinate. Highly regarded by his superiors and colleagues alike, Schlick played at important historical events, such as the election of Maximilian I as King of the Romans, and was widely sought after as organ consultant throughout his career. The last known references to him are from 1521; the circumstances of his death are unknown."
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#comment","Arnolt Schlick (entre 1455–1460 – depois de 1521) foi um organista alemão, músico tocador de alaúde e compositor do período da Renascença."
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#comment","Арнольт Шлик (Arnolt Schlick; между 1455 и 1460, Гейдельберг — после 1521, там же) — немецкий органист, органостроитель и композитор. Автор первого в Германии пособия, специального посвящённого настройке органа."
"http://dbpedia.org/resource/Arnolt_Schlick","http://www.w3.org/2000/01/rdf-schema#comment","Arnolt Schlick (Heidelberg, 1460 (Gregorià) - Heidelberg, 1525 (Gregorià)) fou un compositor i organista alemany del Renaixement. Un conegut músic, va tenir un paper important en el desenvolupament de la música d'orgue a Alemanya."
"http://dbpedia.org/resource/Arnolt_Schlick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heidelberg_corr.jpg"
"http://dbpedia.org/resource/Arnolt_Schlick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obere_Burg_und_Dicker_Turm_Heidelberger_Schloss_Sebastian_Muenster_Kalendarium_Hebraicum_1527_(Ausschnitt).jpg"
"http://dbpedia.org/resource/Arnolt_Schlick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kulturbilder_352.jpg"
"http://dbpedia.org/resource/Arnolt_Schlick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlick-tabulaturen-title.png"
"http://dbpedia.org/resource/Arnolt_Schlick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlick_spiegel.jpg"
"http://dbpedia.org/resource/Arnolt_Schlick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlick-ascendo-a-10-incipit.png"
"http://dbpedia.org/resource/Arnolt_Schlick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlick-eya-ergo-fore-imitation.png"
"http://dbpedia.org/resource/Arnolt_Schlick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlick-notation-comparison.png"
"http://dbpedia.org/resource/Arnolt_Schlick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argentina_Straſʒburg_1493.jpg"
"http://dbpedia.org/resource/Arnolt_Schlick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlick-salve-facsimile.png"
"http://dbpedia.org/resource/Arnolt_Schlick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/Arnolt_Schlick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_pipe_organ"
"http://dbpedia.org/resource/Arnolt_Schlick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_classical_composers"
