"subject","predicate","object"
"http://dbpedia.org/resource/Alligation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alligation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Alligation","http://www.w3.org/2000/01/rdf-schema#label","Alligation"
"http://dbpedia.org/resource/Alligation","http://www.w3.org/2000/01/rdf-schema#label","Alligation"
"http://dbpedia.org/resource/Alligation","http://www.w3.org/2000/01/rdf-schema#comment","L'alligation est un type de calcul pouvant entre autres être utilisé en pharmacie. Il existe plusieurs types de calculs pharmaceutiques dont l'alligation médiale et l'alligation alterne."
"http://dbpedia.org/resource/Alligation","http://www.w3.org/2000/01/rdf-schema#comment","Alligation is an old and practical method of solving arithmetic problems related to mixtures of ingredients. There are two types of alligation: alligation medial, used to find the quantity of a mixture given the quantities of its ingredients, and alligation alternate, used to find the amount of each ingredient needed to make a mixture of a given quantity. Alligation medial is merely a matter of finding a weighted mean. Alligation alternate is more complicated and involves organizing the ingredients into high and low pairs which are then traded off. Alligation alternate provides answers when an algebraic solution (e.g., using simultaneous equations) is not possible (e.g., you have three variables but only two equations). Note that in this class of problem, there may be multiple feasible ans"
"http://dbpedia.org/resource/Alligation","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Allegation"
"http://dbpedia.org/resource/Alligation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elementary_arithmetic"
"http://dbpedia.org/resource/Alligation","http://dbpedia.org/ontology/wikiPageID",3683228
"http://dbpedia.org/resource/Alligation","http://dbpedia.org/ontology/wikiPageRevisionID",1082173603
"http://dbpedia.org/resource/Alligation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Alligation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_mean"
"http://dbpedia.org/resource/Alligation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_V._Waugh"
"http://dbpedia.org/resource/Alligation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elementary_arithmetic"
"http://dbpedia.org/resource/Alligation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arithmetic"
"http://dbpedia.org/resource/Alligation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprite_(soft_drink)"
"http://dbpedia.org/resource/Alligation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubmedcentral.nih.gov/articlerender.fcgi%3Fartid=1172291"
"http://dbpedia.org/resource/Alligation","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vaYXAAAAIAAJ&pg=PA307&dq=Alligation&num=30&as_brr=1%23PPA308,M1"
"http://dbpedia.org/resource/Alligation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1235348"
"http://dbpedia.org/resource/Alligation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090501121820/http:/www.formatp.ca/alligation.php"
"http://dbpedia.org/resource/Alligation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v793"
"http://dbpedia.org/resource/Alligation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dgXN"
