"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishTheologians"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfStAndrews"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheHighSchoolOfDundee"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Robert Wedderburn (poet)"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Wedderburn (ca. 1510 – between 1555 and 1560), the third son of James Wedderburn and Janet Barrie, was born in Dundee, and attended St Andrews University. Having entered St Leonard's College in 1526 he graduated BA in 1529 and MA in 1530, with his name listed at the head of the roll of graduates. In 1528 he was granted the reversion of St Katherine's Chapel in Dundee, despite being under age."
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Robert_Wedderburn_(radical)"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_Roman_Catholic_priests"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_deaths"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1510s_births"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Dundee"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_High_School_of_Dundee"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dundee"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageID",25487574
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageRevisionID",1113303077
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Leonard's_College_(University_of_St_Andrews)"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_David_Beaton"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_deaths"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1510s_births"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Text_Society"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dundee"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Scotland"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittenberg"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresy"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wedderburn_(poet)"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Robert_Wedderburn_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wedderburn_(poet)"
