"subject","predicate","object"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInEdinburgh"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalOrganisationsBasedInScotland"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedInThe16thCentury"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarAssociations"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/2000/01/rdf-schema#label","Faculty of Advocates"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://www.w3.org/2000/01/rdf-schema#comment","The Faculty of Advocates is an independent body of lawyers who have been admitted to practise as advocates before the courts of Scotland, especially the Court of Session and the High Court of Justiciary. The Faculty of Advocates is a constituent part of the College of Justice and is based in Edinburgh. Advocates are privileged to plead in any cause before any of the courts of Scotland, including the sheriff courts and district courts, where counsel are not excluded by statute."
"http://dbpedia.org/resource/Faculty_of_Advocates","http://xmlns.com/foaf/0.1/name","Faculty of Advocates"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://dbpedia.org/property/name","Faculty of Advocates"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faculty_of_Advocates_crest.jpg"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bar_associations_of_Europe"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Faculty_of_Advocates"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Edinburgh"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Scotland"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_Scotland"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_of_Justice"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_the_1530s"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1532_establishments_in_Scotland"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Faculty_of_Advocates","http://dbpedia.org/ontology/wikiPageID",1701910
"http://dbpedia.org/resource/Faculty_of_Advocates","http://dbpedia.org/ontology/wikiPageRevisionID",1109802641
