"subject","predicate","object"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInParis"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInFrance"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInParis"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1995"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1995"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/2000/01/rdf-schema#label","Museo Maillol de París"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/2000/01/rdf-schema#label","Musée Maillol de Paris"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/2000/01/rdf-schema#label","Musée Maillol"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/2000/01/rdf-schema#label","마욜 미술관"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/2000/01/rdf-schema#label","Musée Maillol"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/2000/01/rdf-schema#label","Musée Maillol"
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Maillol es un museo privado situado en el número 61 de la calle de Grenelle en el VII distrito de París. Fue creado el 20 de enero de 1995 por Dina Vierny, la modelo del escultor Aristide Maillol, donde se presenta una importante colección de obras de Maillol, así como una colección de arte moderno del siglo XX en pintura, escultura y dibujo. Las exposiciones temporales están dedicadas al arte del siglo XX y XXI."
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/2000/01/rdf-schema#comment","Das Musée Maillol ist ein privates, 1995 gegründetes Kunstmuseum in Paris. Es liegt im 7. Arrondissement in der Rue de Grenelle 59–61. Neben der Sammlung von Werken Aristide Maillols und weiteren Kunstwerken aus der Zeit des 20. Jahrhunderts werden Wechselausstellungen gezeigt. Ein weiteres Musée Maillol liegt nahe Banyuls-sur-Mer, Südfrankreich. Beide Museen werden von der Fondation Dina Vierny betrieben."
"http://dbpedia.org/resource/Musée_Maillol","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Maillol est un musée privé situé au 61 de la rue de Grenelle dans le 7e arrondissement de Paris. Créé le 20 janvier 1995 par Dina Vierny, la muse du sculpteur Aristide Maillol, il présente de nombreuses œuvres de Maillol, ainsi qu'une collection d'art moderne du XXe siècle en peinture, sculpture et dessin. Les expositions temporaires sont consacrées à l'art des XXe siècle et XXIe siècle. Dina Vierny demande à l'architecte Pierre Devinoy de concevoir l'aménagement intérieur du musée."
