"subject","predicate","object"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCitadelBulldogsFootballSeasons"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#label","1921 The Citadel Bulldogs football team"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1921 The Citadel Bulldogs football team represented The Citadel, The Military College of South Carolina in the 1921 college football season. Harry J. O'Brien served as head coach for the second consecutive and fifth season overall The Bulldogs played as members of the Southern Intercollegiate Athletic Association and played home games at College Park Stadium in Hampton Park."
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_Southern_Intercollegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageID",37856232
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1089227380
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park_Stadium"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Furman_Purple_Hurricane_football_team"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel–Furman_football_rivalry"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Park_(Charleston)"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel,_The_Military_College_of_South_Carolina"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_J._O'Brien"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_South_Carolina"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Presbyterian_Blue_Hose_football_team"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangeburg,_South_Carolina"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly_Field"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Erskine_Flying_Fleet_football_team"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_Southern_Intercollegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setzler_Field"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Recruit_Depot_Parris_Island"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberry,_South_Carolina"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Due_West,_South_Carolina"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_college_football_season"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25grE"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22022090"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1921_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Citadel_Bulldogs_football_navbox"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1921_Southern_Intercollegiate_Athletic_Association_football_standings"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Harry_J._O'Brien"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/stadium","College Park Stadium"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/team","The Citadel Bulldogs"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/year",1921
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/shortConf","SIAA"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/abstract","The 1921 The Citadel Bulldogs football team represented The Citadel, The Military College of South Carolina in the 1921 college football season. Harry J. O'Brien served as head coach for the second consecutive and fifth season overall The Bulldogs played as members of the Southern Intercollegiate Athletic Association and played home games at College Park Stadium in Hampton Park."
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1921_The_Citadel_Bulldogs_football_team?oldid=1089227380&ns=0"
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageLength",4491
"http://dbpedia.org/resource/1921_The_Citadel_Bulldogs_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1921_The_Citadel_Bulldogs_football_team"
