"subject","predicate","object"
"http://dbpedia.org/resource/Belaúnde","http://www.w3.org/2000/01/rdf-schema#label","Belaúnde"
"http://dbpedia.org/resource/Belaúnde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Belaúnde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Peruvian_origin"
"http://dbpedia.org/resource/Belaúnde","http://dbpedia.org/ontology/wikiPageID",43622150
"http://dbpedia.org/resource/Belaúnde","http://dbpedia.org/ontology/wikiPageRevisionID",969378007
"http://dbpedia.org/resource/Belaúnde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Belaúnde_Terry"
"http://dbpedia.org/resource/Belaúnde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Peru"
"http://dbpedia.org/resource/Belaúnde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Belaúnde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_Peruvian_origin"
"http://dbpedia.org/resource/Belaúnde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Andrés_Belaúnde"
"http://dbpedia.org/resource/Belaúnde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Bustamante_Belaunde"
"http://dbpedia.org/resource/Belaúnde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Andrés_García_Belaúnde"
"http://dbpedia.org/resource/Belaúnde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_García_Belaúnde"
"http://dbpedia.org/resource/Belaúnde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Víctor_Andrés_García_Belaúnde"
"http://dbpedia.org/resource/Belaúnde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Víctor_Andrés_Belaúnde"
"http://dbpedia.org/resource/Belaúnde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/José_Antonio_García_Belaúnde"
"http://dbpedia.org/resource/Belaúnde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fernando_Belaúnde_Terry"
"http://dbpedia.org/resource/Belaúnde","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23BNV"
"http://dbpedia.org/resource/Belaúnde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21493494"
"http://dbpedia.org/resource/Belaúnde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Belaúnde","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belaúnde?oldid=969378007&ns=0"
"http://dbpedia.org/resource/Belaúnde","http://dbpedia.org/ontology/wikiPageLength",500
"http://dbpedia.org/resource/Belaúnde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belaúnde"
