"subject","predicate","object"
"http://dbpedia.org/resource/Category:Books_by_Thomas_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Books_by_Thomas_Jefferson","http://www.w3.org/2000/01/rdf-schema#label","Books by Thomas Jefferson"
"http://dbpedia.org/resource/Category:Books_by_Thomas_Jefferson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Thomas_Jefferson"
"http://dbpedia.org/resource/Category:Books_by_Thomas_Jefferson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_writer"
"http://dbpedia.org/resource/Category:Books_by_Thomas_Jefferson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/Category:Books_by_Thomas_Jefferson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_books_by_writer"
"http://dbpedia.org/resource/Category:Books_by_Thomas_Jefferson","http://www.w3.org/2004/02/skos/core#prefLabel","Books by Thomas Jefferson"
"http://dbpedia.org/resource/Category:Books_by_Thomas_Jefferson","http://dbpedia.org/ontology/wikiPageID",9555539
"http://dbpedia.org/resource/Category:Books_by_Thomas_Jefferson","http://dbpedia.org/ontology/wikiPageRevisionID",1017696046
"http://dbpedia.org/resource/Category:Books_by_Thomas_Jefferson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Books_by_Thomas_Jefferson?oldid=1017696046&ns=14"
