"subject","predicate","object"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRioDeJaneiro(state)"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/2000/01/rdf-schema#label","Urubu River (Rio de Janeiro)"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/2000/01/rdf-schema#label","Rio do Quimbira"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/2000/01/rdf-schema#comment","The Urubu River is a river of Rio de Janeiro state in southeastern Brazil."
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/2000/01/rdf-schema#comment","Rio do Quimbira är ett vattendrag i Brasilien. Det ligger i delstaten Rio de Janeiro, i den sydöstra delen av landet, 900 km sydost om huvudstaden Brasília. Omgivningarna runt Rio do Quimbira är huvudsakligen savann. Runt Rio do Quimbira är det glesbefolkat, med 15 invånare per kvadratkilometer. Årsmedeltemperaturen i trakten är 23 °C. Den varmaste månaden är februari, då medeltemperaturen är 26 °C, och den kallaste är juli, med 20 °C. Genomsnittlig årsnederbörd är 1 268 millimeter. Den regnigaste månaden är januari, med i genomsnitt 243 mm nederbörd, och den torraste är juni, med 43 mm nederbörd."
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://xmlns.com/foaf/0.1/name","Urubu River"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://dbpedia.org/property/name","Urubu River"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.79999923706055
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-41.56666564941406
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageID",23842656
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageRevisionID",937660336
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ururaí_River"
"http://dbpedia.org/resource/Urubu_River_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
