"subject","predicate","object"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neologism106294441"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeb2.0Neologisms"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/2000/01/rdf-schema#label","Microcontent"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/2000/01/rdf-schema#label","Microcontenu"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/2000/01/rdf-schema#label","Microcontingut"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/2000/01/rdf-schema#label","محتوى مصغر"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/2000/01/rdf-schema#comment","El microcontingut són missatges que contenen molta informació que assimiles en molt poc temps. Està relacionat amb la Web 2.0 i fa referència a continguts de curta durada i directes, que poden donar-se en format textual o multimèdia. Hi ha dues interpretacions que fan referència al microcontingut. La primera ve donada per l'expert en usabilitat Jakob Nielsen, que es refereix al microcontingut com a petits grups de paraules que es mostren a una persona per tenir una idea clara del contingut d'una pàgina web. Aquesta informació inclou titulars d'articles, títols de pàgines, assumpte i encapçalats dels correus. Aquestes frases també poden ser preses fora de context i mostrades en un directori, la pàgina de resultats de cerca, llista de favorits, etc. La segona interpretació del terme s'estén "
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/2000/01/rdf-schema#comment","المحتوى المصغر هو نص قصير مدمج يحتوي على معاني لموضوع كبير. وهناك تأولين لهذا المعنى. التأويل الأول يقول انه مجموعة صغيرة من الكلمات التي تسمح للقاريء ان يتصفحه ليكوِّن فكرة واضحة عن موضوع أكبر من دون قراءة الموضوع بكامله. من الامثلة، عناوين المقالات، موضوع رسائل البريد الإلكتروني والملخصات على هامش مواضيع. التأويل الثاني يقول انه كتل صغيرة من التصوص يمكن ان تفهم بحد ذاتها بسياقات متعددة مثل ملخصات الـ آر إس إس، بلوغات وملخصات تقارير."
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Microcontenu est utilisé couramment dans la presse française pour décrire des zones d'accroches qui sont des textes courts introduisant un contenu éditorial, le macrocontenu. Il s’agit pour le journaliste des titres, accroches et d’une manière générale de tout ce qui constitue l’habillage du contenu : sous-titres, sur-titres, légendes. L’enjeu du microcontenu est d’informer, d’inciter, d’entraîner. Il doit évidemment retranscrire le plus fidèlement possible la portée du macrocontenu. Raphaël Briner sépare en trois types les microcontenus:"
"http://dbpedia.org/resource/Microcontent","http://www.w3.org/2000/01/rdf-schema#comment","There are at least two interpretations of the term microcontent. Usability adviser Jakob Nielsen originally referred to microcontent as small groups of words that can be skimmed by a person to get a clear idea of the content of a Web page. He included article headlines, page titles, subject lines and e-mail headings. Such phrases also may be taken out of context and displayed on a directory, search result page, bookmark list, etc. The second use of the term extends it to other small information chunks that can stand alone or be used in a variety of contexts, including instant messages, blog posts, RSS feeds, and abstracts."
"http://dbpedia.org/resource/Microcontent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Microcontent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HTML"
"http://dbpedia.org/resource/Microcontent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_2.0_neologisms"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageID",3451101
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageRevisionID",1098013965
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiki"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headline"
"http://dbpedia.org/resource/Microcontent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_search"
