"subject","predicate","object"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthPark(season9)Episodes"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005TelevisionEpisodes"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Wing (South Park)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Wing"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Винг (Южный Парк)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Wing (South Park)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Wing (South Park)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2000/01/rdf-schema#comment","Wing (South Park) adalah episode ketiga dalam serial South Park musim kesembilan. Episode ini merupakan episode ke-128 dalam sejarah South Park. Wing (South Park) disutradarai oleh Trey Parker, sementara naskahnya ditulis oleh Trey Parker. Episode ini pertama kali disiarkan pada tanggal 23 Maret 2005 dan memiliki kode produksi 903."
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2000/01/rdf-schema#comment","Винг (англ. Wing) — эпизод 903 (№ 128) сериала «Южный парк», премьера которого состоялась 23 марта 2005 года. Серия названа в честь новозеландской певицы и по большей части посвящена ей."
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2000/01/rdf-schema#comment","Wing est le troisième épisode de la neuvième saison de la série animée South Park, ainsi que le 128e épisode de l'émission."
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2000/01/rdf-schema#comment","""Wing"" is the third episode in the ninth season of the American animated television series South Park. It was written by series co-creator Trey Parker and first aired on Comedy Central in the United States on March 23, 2005. The episode was the 128th overall and was named after New Zealand singer Wing, who stars in the episode in an eponymous part loosely based on herself. The message of the episode equates talent agents to Chinese slave traders."
"http://dbpedia.org/resource/Wing_(South_Park)","http://www.w3.org/2000/01/rdf-schema#comment","Wing (v anglickém originále Wing) je třetí díl deváté řady amerického animovaného televizního seriálu Městečko South Park."
"http://dbpedia.org/resource/Wing_(South_Park)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_pop_musicians"
"http://dbpedia.org/resource/Wing_(South_Park)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Sylvester_Stallone"
"http://dbpedia.org/resource/Wing_(South_Park)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_New_Zealand_women"
"http://dbpedia.org/resource/Wing_(South_Park)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_Los_Angeles"
"http://dbpedia.org/resource/Wing_(South_Park)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_murder"
"http://dbpedia.org/resource/Wing_(South_Park)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triad_(organized_crime)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Park_(season_9)_episodes"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageID",1646053
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",1101585237
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park_(season_9)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Let_the_Dogs_Out%3F"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You'll_Never_Find_Another_Love_Like_Mine"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolkien_Black"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_Queen"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrien_Beard"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_agent"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Hippie,_Die"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Cartman"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_pop_musicians"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_series"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Rawls"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Marsh"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_(song)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABBA"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Sylvester_Stallone"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Broflovski"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_(Joe_Raposo_song)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_(The_Carpenters_song)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Artists_Agency"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_about_murder"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_New_Zealand_women"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuong_Lu_Kim"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triad_(underground_society)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_set_in_Los_Angeles"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Stone"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Contender_(television_series)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Friends_Forever_(South_Park)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_McCormick"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triad_(organized_crime)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baha_Men"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(singer)"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Parker"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Stallone"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_students_at_South_Park_Elementary"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Park_(season_9)_episodes"
"http://dbpedia.org/resource/Wing_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.southparkstudios.com/episodes/h9tnne/south-park-wing-season-9-ep-3"
