"subject","predicate","object"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeagueTeamPresidents"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkJetsExecutives"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BusinessPerson"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/2000/01/rdf-schema#label","Neil Glat"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/2000/01/rdf-schema#comment","Neil Glat is an American businessman and sports executive who is a senior advisor for the New York Jets of the National Football League (NFL). He graduated from Wharton School of Business and Harvard Law School. On August 30, 2019, Glat stepped down as team president of the New York Jets and would transition into a senior advisor role."
"http://dbpedia.org/resource/Neil_Glat","http://xmlns.com/foaf/0.1/name","Neil Glat"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/property/name","Neil Glat"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/property/birthPlace","United States of America"
"http://dbpedia.org/resource/Neil_Glat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_team_presidents"
"http://dbpedia.org/resource/Neil_Glat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Neil_Glat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wharton_School_of_the_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Neil_Glat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Neil_Glat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Neil_Glat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Jets_executives"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/wikiPageID",35872765
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/wikiPageRevisionID",1112288188
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_team_presidents"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharton_School_of_Business"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wharton_School_of_the_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Jets_executives"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Neil_Glat"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bTeQ"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16230697"
"http://dbpedia.org/resource/Neil_Glat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwr3x3"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Neil_Glat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
