"subject","predicate","object"
"http://dbpedia.org/resource/Category:Russia_geology-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Russia_geology-related_lists","http://www.w3.org/2000/01/rdf-schema#label","Russia geology-related lists"
"http://dbpedia.org/resource/Category:Russia_geology-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asia_geology-related_lists"
"http://dbpedia.org/resource/Category:Russia_geology-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Europe_geology-related_lists"
"http://dbpedia.org/resource/Category:Russia_geology-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russia_geography-related_lists"
"http://dbpedia.org/resource/Category:Russia_geology-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_Russia"
"http://dbpedia.org/resource/Category:Russia_geology-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology-related_lists_by_country"
"http://dbpedia.org/resource/Category:Russia_geology-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Russia geology-related lists"
"http://dbpedia.org/resource/Category:Russia_geology-related_lists","http://dbpedia.org/ontology/wikiPageID",56223262
"http://dbpedia.org/resource/Category:Russia_geology-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",818863399
"http://dbpedia.org/resource/Category:Russia_geology-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Russia_geology-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Russia_geology-related_lists?oldid=818863399&ns=14"
