"subject","predicate","object"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002TelevisionSeasons"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003TelevisionSeasons"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2000/01/rdf-schema#label","Law & Order (seizoen 13)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Law & Order - I due volti della giustizia (tredicesima stagione)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2000/01/rdf-schema#label","Law & Order (13.ª temporada)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2000/01/rdf-schema#label","Saison 13 de New York, police judiciaire"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2000/01/rdf-schema#label","Law & Order (season 13)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2000/01/rdf-schema#comment","Dit artikel vat het dertiende seizoen van Law & Order samen."
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2000/01/rdf-schema#comment","La tredicesima stagione della serie televisiva Law & Order - I due volti della giustizia formata da 24 episodi viene trasmessa sul canale statunitense NBC dal 2 ottobre 2002 al 21 maggio 2003 per un finale di due ore. Invece in Italia viene trasmessa su Rai 2 dal 26 gennaio al 17 luglio 2007 tranne Un coltello nel cuore e Infanzia rubata che vengono trasmessi nel 2009 su Fox Crime."
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of Law & Order episodes from the series' thirteenth season (2002–2003):"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2000/01/rdf-schema#comment","A décima terceira temporada da série americana Law & Order foi exibida do dia 2 de outubro de 2002 até o dia 21 de maio de 2003. Transmitida pelo canal NBC, a temporada teve 24 episódios."
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2000/01/rdf-schema#comment","La treizième saison de New York, police judiciaire, série télévisée américaine, est constituée de vingt-quatre épisodes, diffusée du 2 octobre 2002 au 21 mai 2003 sur NBC."
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Law_&_Order_-_The_Thirteenth_Year.jpg"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_American_television_seasons"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_American_television_seasons"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Law_&_Order_episodes_by_season"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageID",2618200
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageRevisionID",1117673958
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Guggenheim"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_S._Chernuchin"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_American_television_seasons"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Thompson"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Muzio"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Epatha_Merkerson"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Sherin"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Wiest"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_American_television_seasons"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11th_attacks"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Overmyer"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Olivet"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Skoda_(Law_&_Order)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Orbach"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Mitchell_(director)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(1973–2001)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Green"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jace_Alexander"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Platt_(director)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Law_&_Order_episodes_by_season"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_O'Hare"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Law_&_Order_episodes"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Penn"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_McCormick"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Farahnakian"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wil_Horneff"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Dalton_Thompson"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Branch"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Lewin"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._K._Simmons"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother's_Day_(Law_&_Order)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennie_Briscoe"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Wever"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bison_Dele"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serena_Southerlyn"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Carcaterra"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Shill"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bekins"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Waterston"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Röhm"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Hanover"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Wolf"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_L._Martin"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Makris"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order_(season_14)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McCoy"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Zelman"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order_(season_12)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Goldsmith"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Patinkin"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darnell_Martin"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Van_Buren"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060612233143/http:/www.nbc.com/Law_%26_Order/episode_guide/"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Law_&_Order_(sezona_13)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Law_&_Order_-_I_due_volti_della_giustizia_(tredicesima_stagione)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Law_&_Order_(seizoen_13)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ред_и_закон_(13._сезона)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Law_&_Order_(season_13)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Si5N"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3729037"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_13_de_New_York,_police_judiciaire"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Law_&_Order_(13.ª_temporada)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_&_Order"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StoryTeleplay"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trivia"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Law_&_Order_-_The_Thirteenth_Year.jpg?width=300"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/bgcolour","#6aa80f"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/caption","Season 13 U.S. DVD cover"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/episodeList","List of Law & Order episodes"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/firstAired",2002-10-02
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/lastAired",2003-05-21
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/numEpisodes",24
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/s","http://dbpedia.org/resource/Dick_Wolf"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/seasonNumber",13
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/t","Michael S. Chernuchin"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/nextSeason","http://dbpedia.org/resource/Law_&_Order_(season_14)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/property/prevSeason","http://dbpedia.org/resource/Law_&_Order_(season_12)"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/abstract","La treizième saison de New York, police judiciaire, série télévisée américaine, est constituée de vingt-quatre épisodes, diffusée du 2 octobre 2002 au 21 mai 2003 sur NBC."
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/abstract","The following is a list of Law & Order episodes from the series' thirteenth season (2002–2003):"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/abstract","La tredicesima stagione della serie televisiva Law & Order - I due volti della giustizia formata da 24 episodi viene trasmessa sul canale statunitense NBC dal 2 ottobre 2002 al 21 maggio 2003 per un finale di due ore. Invece in Italia viene trasmessa su Rai 2 dal 26 gennaio al 17 luglio 2007 tranne Un coltello nel cuore e Infanzia rubata che vengono trasmessi nel 2009 su Fox Crime."
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/abstract","A décima terceira temporada da série americana Law & Order foi exibida do dia 2 de outubro de 2002 até o dia 21 de maio de 2003. Transmitida pelo canal NBC, a temporada teve 24 episódios."
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/abstract","Dit artikel vat het dertiende seizoen van Law & Order samen."
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Law_&_Order_(season_13)?oldid=1117673958&ns=0"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/wikiPageLength",19598
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/firstAirDate",2002-10-02
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/numberOfEpisodes",24
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Law_&_Order_(season_13)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Law_&_Order_(season_13)"
