"subject","predicate","object"
"http://dbpedia.org/resource/Concealing_birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Concealing_birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Concealing_birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Concealing_birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Concealing_birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrimes"
"http://dbpedia.org/resource/Concealing_birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Concealing_birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Concealing_birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/Concealing_birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Concealing_birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Concealing_birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Concealing_birth","http://www.w3.org/2000/01/rdf-schema#label","Concealing birth"
"http://dbpedia.org/resource/Concealing_birth","http://dbpedia.org/ontology/wikiPageID",64222902
"http://dbpedia.org/resource/Concealing_birth","http://dbpedia.org/ontology/wikiPageRevisionID",961624441
"http://dbpedia.org/resource/Concealing_birth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concealment_of_birth"
"http://dbpedia.org/resource/Concealing_birth","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Concealment_of_birth"
"http://dbpedia.org/resource/Concealing_birth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nps6"
"http://dbpedia.org/resource/Concealing_birth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7jGs7"
"http://dbpedia.org/resource/Concealing_birth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Concealing_birth"
"http://dbpedia.org/resource/Concealing_birth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Concealing_birth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Concealing_birth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Concealing_birth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Concealing_birth?oldid=961624441&ns=0"
"http://dbpedia.org/resource/Concealing_birth","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Concealing_birth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Concealing_birth"
