"subject","predicate","object"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophersOfReligion"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEditors"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryPhilosophers"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystematicTheologians"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhilosophers"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/2000/01/rdf-schema#label","Ingolf U. Dalferth"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/2000/01/rdf-schema#label","Ingolf U. Dalferth"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/2000/01/rdf-schema#comment","Ingolf Ulrich Dalferth (born 9 July 1948) is a philosopher of religion and theologian. His work is regarded as being on the methodological borderlines between analytic philosophy, hermeneutics and phenomenology, and he is a recognized expert in issues of contemporary philosophy, philosophy of religion, and philosophy of orientation."
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://www.w3.org/2000/01/rdf-schema#comment","Ingolf Ulrich Dalferth (* 1948 in Stuttgart) ist ein deutscher Religionsphilosoph und evangelischer Theologe. Er gilt als methodischer Grenzgänger zwischen Analytischer Philosophie, Hermeneutik und Phänomenologie und ist ein ausgewiesener Experte der zeitgenössischen Religions- und Orientierungsphilosophie."
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Zurich_faculty"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_philosophers"
"http://dbpedia.org/resource/Ingolf_U._Dalferth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Claremont_Graduate_University_faculty"
