"subject","predicate","object"
"http://dbpedia.org/resource/Gambler_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirstNationsGovernmentsInManitoba"
"http://dbpedia.org/resource/Gambler_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gambler_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gambler_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polity108050385"
"http://dbpedia.org/resource/Gambler_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gambler_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Government108050678"
"http://dbpedia.org/resource/Gambler_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gambler_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gambler_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gambler_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gambler_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gambler_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gambler_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Gambler First Nation"
"http://dbpedia.org/resource/Gambler_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Gambler First Nation (GFN, Ojibwe: Ataagewininiing meaning gambling man place) is an Ojibway First Nations community in Manitoba. With a population of 334 members, it is one of the smallest indigenous communities in Manitoba. Its main reserve, Gambler 63, is located at Binscarth, Manitoba, Canada."
"http://dbpedia.org/resource/Gambler_First_Nation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.59860992431641
"http://dbpedia.org/resource/Gambler_First_Nation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.3802795410156
"http://dbpedia.org/resource/Gambler_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambler_First_Nation"
"http://dbpedia.org/resource/Gambler_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_Southern_Manitoba"
"http://dbpedia.org/resource/Gambler_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_governments_in_Manitoba"
"http://dbpedia.org/resource/Gambler_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Region_Tribal_Council"
"http://dbpedia.org/resource/Gambler_First_Nation","http://dbpedia.org/ontology/wikiPageID",42634587
"http://dbpedia.org/resource/Gambler_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1106252298
"http://dbpedia.org/resource/Gambler_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe"
"http://dbpedia.org/resource/Gambler_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Qu'Appelle"
"http://dbpedia.org/resource/Gambler_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_Southern_Manitoba"
"http://dbpedia.org/resource/Gambler_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Region_Tribal_Council"
"http://dbpedia.org/resource/Gambler_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binscarth,_Manitoba"
"http://dbpedia.org/resource/Gambler_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_Four_Reserve_Grounds_77"
"http://dbpedia.org/resource/Gambler_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
