"subject","predicate","object"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianPainters"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/2000/01/rdf-schema#label","Bronius Vyšniauskas"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/2000/01/rdf-schema#label","Bronius Vyšniauskas"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/2000/01/rdf-schema#label","Бронюс Вишняускас"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/2000/01/rdf-schema#label","Вишняускас, Бронюс"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/2000/01/rdf-schema#label","Bronius Vyšniauskas"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/2000/01/rdf-schema#comment","Бро́нюс Вишня́ускас (лит. Bronius Vyšniauskas; 1 мая 1923, Гелнай, Кедайнский район — 27 июня 2015, Вильнюс) — литовский скульптор; заслуженный деятель искусств Литовской ССР (1963), лауреат (1973), народный художник Литовской ССР (1973), профессор (1978)."
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/2000/01/rdf-schema#comment","Бронюс Вишняускас (лит. Bronius Vyšniauskas; нар. 1 травня 1923, Гелнай, Кедайняйський район — пом. 27 червня 2015, Вільнюс) — литовський скульптор; заслужений діяч мистецтва (1963), професор (1978)."
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/2000/01/rdf-schema#comment","Bronius Vyšniauskas fue un escultor lituano. Recibió el Premio de Obrero del arte Honorífico de la República Socialista Soviética de Lituania (1973).​​ En 1947, se graduó en el Instituto de Artes Aplicadas y Decorativas de Kaunas y participó en algunas exposiciones.​ En 1948, asistió al Instituto de Arte de Vilnius Art, del que se convirtió en profesor en 1978."
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/2000/01/rdf-schema#comment","Bronius Vyšniauskas (russisch Бро́нюс Вишня́ускас; * 1. Mai 1923 in Gelnai in der Rajongemeinde Kėdainiai; † 27. Juni 2015 in Vilnius) war ein litauisch-sowjetischer Bildhauer und Hochschullehrer."
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://www.w3.org/2000/01/rdf-schema#comment","Bronius Vyšniauskas (1 May 1923 in , Kėdainiai – 27 June 2015 in Vilnius) was a Lithuanian sculptor.He was an Honored Art Worker of the Lithuanian Soviet Socialist Republic (1963), People's Artist of the Lithuanian SSR (1973), and a recipient of the Lithuanian SSR State Prize (1973). In 1947, he graduated from Kaunas Decorative and Applied Arts Institute. Beginning in 1947, he participated in exhibitions. Starting in 1948, he taught at the Vilnius Art Institute (now Vilnius Academy of Arts), becoming a professor in 1978."
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pushkin_by_Vysniauskas.jpg"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pushkin_monument_in_Vilnius.jpg"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Artists_of_the_USSR"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Antakalnis_Cemetery"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_sculptors"
"http://dbpedia.org/resource/Bronius_Vyšniauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_painters"
