"subject","predicate","object"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInLosAngeles,California"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Crestwood Hills, Los Angeles"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Crestwood Hills is a neighborhood within Brentwood, Los Angeles, California, located on the ridges to the north and east of Kenter Canyon in the Santa Monica Mountains. It is best known for its mid-century modern architecture, and contains several homes designated as architectural landmarks by the State of California. The homes were designed by A. Quincy Jones, and are featured in numerous magazines, articles, and books about mid-century modern housing. The community includes a park, pre-school, and homeowners' association."
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westside_(Los_Angeles_County)"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brentwood,_Los_Angeles"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utopian_communities_in_California"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Los_Angeles"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Santa_Monica_Mountains"
"http://dbpedia.org/resource/Crestwood_Hills,_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",9330748
