"subject","predicate","object"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryGeographers"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanStatisticians"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanGeographers"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistician110653238"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryGeographers"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/2000/01/rdf-schema#label","Georg Hassel"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/2000/01/rdf-schema#label","Georg Hassel"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/2000/01/rdf-schema#label","Гассель, Георг"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/2000/01/rdf-schema#label","جورج هاسل"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/2000/01/rdf-schema#label","Georg Hassel"
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/2000/01/rdf-schema#comment","Georg Hassel, né à Wolfenbüttel le 30 décembre 1770 et mort le 18 janvier 1829 à Weimar, est un géographe et statisticien allemand."
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/2000/01/rdf-schema#comment","جورج هاسل (بالألمانية: Georg Hassel)‏ هو جغرافي ألماني، ولد في 30 ديسمبر 1770 في فولفنبوتل في ألمانيا، وتوفي في 18 يناير 1829 في فايمار في ألمانيا."
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/2000/01/rdf-schema#comment","Иоганн Георг Генрих Гассель (правильнее Хассель, нем. Johann Georg Heinrich Hassel; 30 декабря 1770, Вольфенбюттель, Брауншвейг-Вольфенбюттель — 18 января 1829, Веймар, Тюрингия, Германская империя) — немецкий географ и статистик."
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/2000/01/rdf-schema#comment","Johann Georg Heinrich Hassel (* 30. Dezember 1770 in Wolfenbüttel; † 18. Januar 1829 in Weimar) war ein deutscher Geograph."
"http://dbpedia.org/resource/Georg_Hassel","http://www.w3.org/2000/01/rdf-schema#comment","Johann Georg Heinrich Hassel (30 December 1770 in Wolfenbüttel – 18 January 1829 in Weimar) was a German geographer and statistician. He was an influential figure in the early 19th century and published several large books of geography and statistics. Hassel was elected a Foreign Honorary Member of the American Academy of Arts and Sciences in 1828."
"http://dbpedia.org/resource/Georg_Hassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_geographers"
"http://dbpedia.org/resource/Georg_Hassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_deaths"
"http://dbpedia.org/resource/Georg_Hassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corresponding_members_of_the_Saint_Petersburg_Academy_of_Sciences"
"http://dbpedia.org/resource/Georg_Hassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_statisticians"
"http://dbpedia.org/resource/Georg_Hassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Georg_Hassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770_births"
"http://dbpedia.org/resource/Georg_Hassel","http://dbpedia.org/ontology/wikiPageID",22805155
