"subject","predicate","object"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByJeanSchwartz"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlJolsonSongs"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudyGarlandSongs"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsBySamM.Lewis"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1918Songs"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByJoeYoung(lyricist)"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArethaFranklinSongs"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSammyDavis,Jr.Songs"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/2000/01/rdf-schema#label","ロッカバイ・ユア・ベイビー・ウィズ・ア・ディキシー・メロディ"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/2000/01/rdf-schema#label","Rock-a-Bye Your Baby with a Dixie Melody"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/2000/01/rdf-schema#label","Rock-a-Bye Your Baby with a Dixie Melody"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/2000/01/rdf-schema#comment","Rock-a-Bye Your Baby with a Dixie Melody ist ein Popsong, den Jean Schwartz (Musik), Joe Young und Sam M. Lewis (Text) verfassten und 1918 veröffentlichten."
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/2000/01/rdf-schema#comment","""Rock-a-Bye Your Baby with a Dixie Melody"" is a popular song written by Jean Schwartz, with lyrics by Sam M. Lewis and Joe Young. The song was introduced by Al Jolson in the Broadway musical Sinbad and published in 1918. Probably the best-known version of the song was by Al Jolson who recorded it on March 13, 1918 and whose version reached No. 1 the same year."
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://www.w3.org/2000/01/rdf-schema#comment","「ロッカバイ・ユア・ベイビー・ウィズ・ア・ディキシー・メロディ」(Rock-a-Bye Your Baby with a Dixie Melody) は、の作曲、サム・M・ルイスとの作詞によるポピュラー音楽の楽曲。この曲はブロードウェイのミュージカル『 (Sinbad)』でアル・ジョルソンが歌い、1918年に発表された。曲名は、歌詞の一部に基づいているが、より短く「ロッカバイ・ユア・ベイビー」(Rock-a-Bye Your Baby) として言及されることもある。 おそらく、この曲の最もよく知られているバージョンは、1918年3月13日に吹き込まれたアル・ジョルソンの録音であり、ジョルソン盤は同年のうちにチャートの首位に達した。"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://xmlns.com/foaf/0.1/name","Rock-a-Bye Your Baby with a Dixie Melody"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/property/name","Rock-a-Bye Your Baby with a Dixie Melody"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock-A-Bye_Baby_record_by_Al_Jolson.jpg"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_songs"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Jolson_songs"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_the_American_South"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judy_Garland_songs"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sammy_Davis_Jr._songs"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Jean_Schwartz"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Sam_M._Lewis"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_from_musicals"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_published_by_MPL_Music_Publishing"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Joe_Young_(lyricist)"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aretha_Franklin_songs"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageID",7223537
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageRevisionID",1091614035
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merry_Monahans"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jolson"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jolson_Story"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Show_of_Shows"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Schwartz"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby's_Treasury_-_The_Songs_I_Love"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_songs"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis_Jr."
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_at_Carnegie_Hall"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Show_Business"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Rollins"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinbad_(1918_musical)"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al_Jolson_songs"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Francis"
"http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
