"subject","predicate","object"
"http://dbpedia.org/resource/Fonovisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Fonovisa","http://www.w3.org/2000/01/rdf-schema#label","Fonovisa"
"http://dbpedia.org/resource/Fonovisa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Fonovisa","http://dbpedia.org/ontology/wikiPageID",5229979
"http://dbpedia.org/resource/Fonovisa","http://dbpedia.org/ontology/wikiPageRevisionID",532157047
"http://dbpedia.org/resource/Fonovisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonovisa_Records"
"http://dbpedia.org/resource/Fonovisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Fonovisa","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fonovisa_Records"
"http://dbpedia.org/resource/Fonovisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fonovisa?oldid=532157047&ns=0"
"http://dbpedia.org/resource/Fonovisa","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Fonovisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fonovisa"
