"subject","predicate","object"
"http://dbpedia.org/resource/National_Justice_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/National_Justice_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/National_Justice_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/National_Justice_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Justice_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/National_Justice_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/National_Justice_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Justice_Museum","http://www.w3.org/2000/01/rdf-schema#label","National Justice Museum"
"http://dbpedia.org/resource/National_Justice_Museum","http://www.w3.org/2000/01/rdf-schema#label","Gallerie del museo di giustizia"
"http://dbpedia.org/resource/National_Justice_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The National Justice Museum (formerly known as the Galleries of Justice Museum and, historically, the Shire Hall and County Gaol) is an independent museum on High Pavement in the Lace Market area of Nottingham, England. The museum is housed in a former Victorian courtroom, prison, and police station and is therefore a historic site where an individual could be arrested, tried, sentenced and executed. The courtrooms date back to the 14th century and the gaol to at least 1449. The building is a Grade II* listed building and the museum is a registered charity."
"http://dbpedia.org/resource/National_Justice_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le Gallerie del Museo di Giustizia (conosciute anche come Shire Hall) sono un museo privato e un ente benefico di Nottingham, Regno Unito, situate sulla High Pavement nel quartiere . Le aule di tribunale, ivi locate, risalgono al XIV secolo mentre il carcere risale almeno al 1449. Le prigioni sono ancora lì. Vi era anche una stazione di polizia funzionante dal 1905 al 1985 chiusa nel 1986. Il museo è ospitato in quello che una volta era un tribunale vittoriano, una galera e stazione di polizia ed è quindi il luogo storico in cui un individuo avrebbe potuto essere arrestato, condannato e giustiziato."
"http://dbpedia.org/resource/National_Justice_Museum","http://xmlns.com/foaf/0.1/name","National Justice Museum"
"http://dbpedia.org/resource/National_Justice_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.nationaljusticemuseum.org.uk/"
"http://dbpedia.org/resource/National_Justice_Museum","http://dbpedia.org/property/name","National Justice Museum"
"http://dbpedia.org/resource/National_Justice_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.95083236694336
"http://dbpedia.org/resource/National_Justice_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.144444465637207
"http://dbpedia.org/resource/National_Justice_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victorian_Civil_Courtroom,_National_Justice_Museum,_June_2010.jpg"
"http://dbpedia.org/resource/National_Justice_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lace_market_justice_galleries.jpg"
"http://dbpedia.org/resource/National_Justice_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nottingham"
