"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_male_organists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_male_organists","http://www.w3.org/2000/01/rdf-schema#label","American male organists"
"http://dbpedia.org/resource/Category:American_male_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_men_by_occupation"
"http://dbpedia.org/resource/Category:American_male_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_organists"
"http://dbpedia.org/resource/Category:American_male_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_organists"
"http://dbpedia.org/resource/Category:American_male_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_musicians"
"http://dbpedia.org/resource/Category:American_male_organists","http://www.w3.org/2004/02/skos/core#prefLabel","American male organists"
"http://dbpedia.org/resource/Category:American_male_organists","http://dbpedia.org/ontology/wikiPageID",65127245
"http://dbpedia.org/resource/Category:American_male_organists","http://dbpedia.org/ontology/wikiPageRevisionID",975365668
"http://dbpedia.org/resource/Category:American_male_organists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_male_organists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nondiffusing"
"http://dbpedia.org/resource/Category:American_male_organists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_male_organists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_male_organists?oldid=975365668&ns=14"
