"subject","predicate","object"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionWriters"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/2000/01/rdf-schema#label","Thrawn-trilogin"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/2000/01/rdf-schema#label","Трилогия Трауна"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/2000/01/rdf-schema#label","Trilogia di Thrawn"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/2000/01/rdf-schema#label","Thrawn-Trilogie"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/2000/01/rdf-schema#label","Trilogía de Thrawn"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/2000/01/rdf-schema#label","Thrawn trilogy"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/2000/01/rdf-schema#label","Трилогія Трауна"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/2000/01/rdf-schema#label","La Croisade noire du Jedi fou"
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/2000/01/rdf-schema#comment","La trilogia di Thrawn (in inglese Thrawn trilogy, nota anche come Heir to the Empire trilogy) è una serie di romanzi di fantascienza scritta da Timothy Zahn, pubblicata da Bantam Spectra e facente parte dell'Universo espanso di Guerre stellari. I romanzi che la compongono sono: L'erede dell'Impero (1991), Sfida alla Nuova Repubblica (1992) e L'ultima missione (1993). È stata pubblicata in italiano per la prima volta dal 1993 al 1995 da Sperling & Kupfer."
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/2000/01/rdf-schema#comment","Трило́гия Тра́уна (англ. The Thrawn Trilogy) — серия из трёх фантастических романов-бестселлеров американского писателя Тимоти Зана, действие которых происходит в расширенной вселенной «Звёздных войн» через пять лет после окончания фильма киносаги — Возвращения джедая (собственно, этой серией было положено начало расширенной вселенной). В них описывается борьба Новой Республики с вернувшимся из Неизведанных регионов гранд-адмиралом Галактической Империи Трауном и присоединившимся к нему клонированным тёмным джедаем Йоруусом К’Баотом."
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/2000/01/rdf-schema#comment","Als Thrawn-Trilogie wird eine zwischen 1991 und 1993 erschienene Star-Wars-Romanreihe des amerikanischen Science-Fiction-Autors Timothy Zahn bezeichnet. Sie besteht aus den Teilen „Erben des Imperiums“ (Heir to the Empire), „Die dunkle Seite der Macht“ (Dark Force Rising) und „Das letzte Kommando“ (The Last Command). Die Geschichte ist etwa fünf Jahre nach den Ereignissen in „Die Rückkehr der Jedi-Ritter“ angesetzt und gehört zum erweiterten Star-Wars-Universum, das seit der Übernahme von Lucasfilm durch die Walt Disney Company nicht mehr Teil des offiziellen Kanons ist."
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/2000/01/rdf-schema#comment","Трилогія Трауна (англ. The Thrawn Trilogy) — серія із трьох фантастичних романів, написаних Тімоті Заном в 1991—1993 роках. У неї входять: «Спадкоємець Імперії», «Відродження темряви», «Останній наказ». Дії розгортаються у фантастичному всесвіті саги «Зоряні війни» у 9 році ПБЯ, через п'ять років після фільму «Зоряні війни. Епізод VI: Повернення джедая»."
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/2000/01/rdf-schema#comment","La trilogía de Thrawn, también conocida como la trilogía de la Nueva República, es una serie de superventas escrita por Timothy Zahn. Las novelas se desarrollan en el Universo Expandido (UE) de la galaxia de Star Wars aproximadamente cinco años después de los acontecimientos descritos en la película Star Wars Episodio VI: El Retorno del Jedi. La serie presenta varios personajes notables del UE, tales como Mara Jade, Talon Karrde, y el Gran Almirante Thrawn, uno de los villanos más notables del UE. Fue seguida por la serie de dos libros The Hand of Thrawn (1997 y 1998), también escrita por Zahn."
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/2000/01/rdf-schema#comment","The Thrawn trilogy, also known as the Heir to the Empire trilogy, is a trilogy of novels set in the Star Wars universe, written by Timothy Zahn between 1991 and 1993. The first book marked the end of what Star Wars fandom calls ""The Dark Times"", a notable drought of new Star Wars material during a four-year period from the tenth anniversary of the original 1977 Star Wars film's release in 1987 to the release of Heir to the Empire in 1991."
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/2000/01/rdf-schema#comment","Thrawn-trilogin är en serie på tre böcker skrivna av Timothy Zahn. Handlingen i böckerna utspelar sig i det expanderade universumet i Star Wars ungefär fem år efter händelserna i filmen Star Wars Episode VI: Return of the Jedi. Serien introducerade flera karaktärer som Mara Jade, och . Det var också i dessa böcker som Coruscant första gången namngavs. Alla tre böcker gjordes senare om av Dark Horse Comics till tecknade serier."
"http://dbpedia.org/resource/Thrawn_trilogy","http://www.w3.org/2000/01/rdf-schema#comment","La Croisade noire du Jedi fou (titre original : Heir to the Empire Trilogy) est une trilogie de romans de science-fiction écrits par Timothy Zahn et placés dans l'univers étendu de Star Wars."
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/property/name","Thrawn trilogy"
"http://dbpedia.org/resource/Thrawn_trilogy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thrawn_trilogy_covers_2.jpeg"
"http://dbpedia.org/resource/Thrawn_trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thrawn"
"http://dbpedia.org/resource/Thrawn_trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_based_on_Star_Wars"
"http://dbpedia.org/resource/Thrawn_trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_novels"
"http://dbpedia.org/resource/Thrawn_trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/Thrawn_trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_science_fiction_novels"
"http://dbpedia.org/resource/Thrawn_trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Timothy_Zahn"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageID",1096454
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageRevisionID",1121487915
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_Ackbar"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rukh_(Star_Wars)"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Weber"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvin_Biuković"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sith"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-3PO"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Nowlan"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_novel"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormtrooper_(Star_Wars)"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darth_Vader"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantam_Books"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_of_the_Jedi"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mara_Jade"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloning"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoghr"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Zahn"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor.com"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_Comics"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilad_Pellaeon"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Baron"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_Empire_(Star_Wars)"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucasfilm"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_Republic"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Best_Seller_list"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkllon"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrawn:_Alliances"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrawn:_Treason"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrawn_Ascendancy"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-book"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiobook"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_cruiser"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clone_Wars_(Star_Wars)"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Cards"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talon_Karrde"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Thrawn"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damsel_in_distress"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worldbuilding"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lucas"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_Games"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Dodson"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lando_Calrissian"
"http://dbpedia.org/resource/Thrawn_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thrawn"
