"subject","predicate","object"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#label","호겐의 난"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Ribellione di Hōgen"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Hōgen matxinada"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Смута годов Хогэн"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Rebel·lió Hōgen"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#label","保元の乱"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Rebelión de Hōgen"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Смута Хоґен"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Rébellion de Hōgen"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Hōgen-Rebellion"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Zamieszki ery Hōgen"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Hōgen rebellion"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Pemberontakan Hōgen"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Hogen-opstand"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#label","保元之亂"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Rebelião Hōgen"
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#comment","De Hōgen-opstand (保元の乱) was een Japanse burgeroorlog, die in 1156 werd uitgevochten. Oorzaak was onenigheid tussen de Japanse clans over de troonopvolging van de keizer en de macht van de Fujiwara. De opstand droeg sterk bij aan de opkomst van de samoeraiklasse, en uiteindelijk de eerste door samoerai beheerste overheid van Japan."
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#comment","La ribellione di Hōgen (保元の乱 Hōgen no ran?) fu una breve guerra civile combattuta dal 28 luglio al 16 agosto 1156 per risolvere una disputa riguardo alla successione imperiale. La disputa riguardò anche il controllo esercitato dalla famiglia Fujiwara che deteneva la reggenza dal periodo Heian. La ribellione produsse conseguenze inaspettate in quanto creò la base per lo sviluppo del dominio dei clan di samurai, ed è pertanto considerata l'inizio della catena di eventi che produsse la prima ""samuraiocrazia"" nella storia del Giappone."
"http://dbpedia.org/resource/Hōgen_rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Смута Хо́ґен (яп. 保元の乱, ほうげんのらん, «смута року ; 1156) — збройний конфлікт в японській столиці Кіото періоду Хей'ан між екс-Імператором Ґо-Сіракавою і Фудзіварою но Тадаміті з одного боку, та Імператором Сутоку і Фудзіварою но Йорінаґою з іншого. Приводом до смути стало питання призначення престолонаслідника Імператорського трону та визначення голови роду Фудзівара. Під час конфлікту обидві сторони скористалися послугами самураїв: сили екс-Імператора залучили на свій бік війська Мінамото но Йосітомо і Тайри но Кійоморі, а сили Імператора — загони та ."
