"subject","predicate","object"
"http://dbpedia.org/resource/Coward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Coward","http://www.w3.org/2000/01/rdf-schema#label","Coward"
"http://dbpedia.org/resource/Coward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pejorative_terms_for_people"
"http://dbpedia.org/resource/Coward","http://dbpedia.org/ontology/wikiPageID",19543822
"http://dbpedia.org/resource/Coward","http://dbpedia.org/ontology/wikiPageRevisionID",820448554
"http://dbpedia.org/resource/Coward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pejorative_terms_for_people"
"http://dbpedia.org/resource/Coward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowardice"
"http://dbpedia.org/resource/Coward","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cowardice"
"http://dbpedia.org/resource/Coward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Coward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Coward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_related"
"http://dbpedia.org/resource/Coward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Coward","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coward?oldid=820448554&ns=0"
"http://dbpedia.org/resource/Coward","http://dbpedia.org/ontology/wikiPageLength",143
"http://dbpedia.org/resource/Coward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coward"
