"subject","predicate","object"
"http://dbpedia.org/resource/Dawg_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dawg_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dawg_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dawg_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dawg_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dawg_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dawg_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dawg_Fight","http://www.w3.org/2000/01/rdf-schema#label","Dawg Fight"
"http://dbpedia.org/resource/Dawg_Fight","http://www.w3.org/2000/01/rdf-schema#label","Dawg Fight"
"http://dbpedia.org/resource/Dawg_Fight","http://www.w3.org/2000/01/rdf-schema#comment","Dawg Fight is a documentary film directed by Billy Corben about the mixed martial arts career and personal life of Bellator MMA fighter Dhaffir Harris aka Dada 5000. The documentary is critically acclaimed for its sobering account of the brutal sport no holds barred fighting and bareknuckle fighting. It was also the last film appearance of Kimbo Slice before his death in 2016."
"http://dbpedia.org/resource/Dawg_Fight","http://www.w3.org/2000/01/rdf-schema#comment","Dawg Fight é um documentário de 2015, dirigido pelo cineasta , que mostra os bastidores de uma liga de luta underground organizada pelo lutador de MMA Dada 5000, na qual os videos postados na internet tem milhares de visualizações. Teve sua estreia oficial 13 de março daquele ano, no Festival de Cinema de Miami. Este documentário ficou bastante conhecido nos EUA, tornando-se um dos mais vistos da história do Netflix. Em 2017, ele foi escolhido pelo jornal The Telegraph como um dos 30 melhores filmes de esporte do Netflix."
"http://dbpedia.org/resource/Dawg_Fight","http://xmlns.com/foaf/0.1/name","Dawg Fight"
"http://dbpedia.org/resource/Dawg_Fight","http://dbpedia.org/property/name","Dawg Fight"
"http://dbpedia.org/resource/Dawg_Fight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
