"subject","predicate","object"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Prairie Park (East Chicago)"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","Prairie Park is a neighborhood in the Indiana Harbor section of East Chicago, Indiana. It is bounded on the north by U.S. 12 (Columbus Avenue), and on the south by Indiana 312 (Chicago Avenue). To the west, it looks across Elm Street at the Washington Park neighborhood, and to the east it is bounded by the Cline Avenue expressway and industrial northern Gary beyond. As of the 2010 United States Census, Prairie Park had 812 residents, of whom 46.2% were African American and 48% were Hispanic. The population was down from 946 in 2000. There are approximately 300 homes in the neighborhood."
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://xmlns.com/foaf/0.1/name","Prairie Park"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://dbpedia.org/property/name","Prairie Park"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.63333511352539
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.43333435058594
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Chicago,_Indiana"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://dbpedia.org/ontology/wikiPageID",55972271
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",863609571
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_Steel"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary,_Indiana"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue-Calumet_Development_Foundation"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_grid"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnyside_(East_Chicago)"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cline_Avenue"
"http://dbpedia.org/resource/Prairie_Park_(East_Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
