"subject","predicate","object"
"http://dbpedia.org/resource/Purvi_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Purvi_Shah","http://www.w3.org/2000/01/rdf-schema#label","Purvi Shah"
"http://dbpedia.org/resource/Purvi_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Purvi Shah is a writer and social justice activist, known for her work to enable language access and advocacy for immigrant survivors of violence."
"http://dbpedia.org/resource/Purvi_Shah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poets_Wash_Square_NYC_Poetry_Rally_December_20,_2014_39.jpg"
"http://dbpedia.org/resource/Purvi_Shah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_University_alumni"
"http://dbpedia.org/resource/Purvi_Shah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Purvi_Shah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poets_of_Asian_descent"
"http://dbpedia.org/resource/Purvi_Shah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Purvi_Shah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_poets"
"http://dbpedia.org/resource/Purvi_Shah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Purvi_Shah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Purvi_Shah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageID",57527600
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageRevisionID",1092479556
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belladonna_Series"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rutgers_University_alumni"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_poets_of_Asian_descent"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rivers_Press"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Court_Innovation"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kenyon_Review"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_poets"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_York_City"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University_Press"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poets_Wash_Square_NYC_Poetry_Rally_December_20,_2014_39.jpg"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Purvi_Shah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5q8Zy"
"http://dbpedia.org/resource/Purvi_Shah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54358738"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poets_Wash_Square_NYC_Poetry_Rally_December_20,_2014_39.jpg?width=300"
"http://dbpedia.org/resource/Purvi_Shah","http://dbpedia.org/ontology/abstract","Purvi Shah is a writer and social justice activist, known for her work to enable language access and advocacy for immigrant survivors of violence."
