"subject","predicate","object"
"http://dbpedia.org/resource/Komba","http://www.w3.org/2000/01/rdf-schema#label","Komba"
"http://dbpedia.org/resource/Komba","http://www.w3.org/2000/01/rdf-schema#label","Komba (Begriffsklärung)"
"http://dbpedia.org/resource/Komba","http://www.w3.org/2000/01/rdf-schema#label","Komba"
"http://dbpedia.org/resource/Komba","http://www.w3.org/2000/01/rdf-schema#label","Komba"
"http://dbpedia.org/resource/Komba","http://www.w3.org/2000/01/rdf-schema#label","Komba"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageID",29663832
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageRevisionID",1099607295
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komba_Claudius_Gbamanja"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bushbaby"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Komba_Kambo"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komba_(mammal)"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komba_gewerkschaft"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komba_Yomba"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komba_Eric_Koedoyoma"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komba_Mondeh"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komba_Rural_LLG"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komba_(Lycia)"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Komba_(Lycia)"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Komba_(mammal)"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Komba_gewerkschaft"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Samuel_Komba_Kambo"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Komba_Claudius_Gbamanja"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Komba_Eric_Koedoyoma"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Komba_Mondeh"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Komba_Rural_LLG"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Komba_Yomba"
"http://dbpedia.org/resource/Komba","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Komba"
"http://dbpedia.org/resource/Komba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Komba"
"http://dbpedia.org/resource/Komba","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Komba"
"http://dbpedia.org/resource/Komba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2292067"
"http://dbpedia.org/resource/Komba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Komba"
"http://dbpedia.org/resource/Komba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komba_(Begriffsklärung)"
"http://dbpedia.org/resource/Komba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AoV4"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Komba"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Komba"
"http://dbpedia.org/resource/Komba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Komba?oldid=1099607295&ns=0"
"http://dbpedia.org/resource/Komba","http://dbpedia.org/ontology/wikiPageLength",903
"http://dbpedia.org/resource/Komba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Komba"
