"subject","predicate","object"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerFrenchColonies"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresByNativeAmericans"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colony108374049"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInNewFrance"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1729"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/2000/01/rdf-schema#label","Natchez-Aufstand"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/2000/01/rdf-schema#label","ナチェズの虐殺"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/2000/01/rdf-schema#label","Восстание натчезов"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/2000/01/rdf-schema#label","Powstanie Naczezów (1729–1731)"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/2000/01/rdf-schema#label","Révolte des Natchez"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/2000/01/rdf-schema#label","Повстання натчез"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/2000/01/rdf-schema#label","Natchez revolt"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/2000/01/rdf-schema#comment","Восстание натчезов (англ. Natchez revolt), также известное как Натчезские войны — серия вооружённых конфликтов между натчезами и французской колонией Луизиана, произошедшая с 1716 до 1731 год в основном на территории современного американского штата Миссисипи, и окончившаяся полным разгромом индейцев. Большинство выживших натчезов были либо порабощены французами, либо примкнули к другим индейским народам. Лишь в 1741 они смогли основать собственное поселение среди верхних криков."
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/2000/01/rdf-schema#comment","Der Natchez-Aufstand (engl. Natchez Rebellion, Natchez Uprising, auch Natchez War) war ein Aufstand der Natchez-Indianer gegen die französische Kolonialherrschaft in Louisiana im Jahre 1729. Der Aufstand, in dessen Verlauf die gesamte französische Siedlung im Fort Rosalie in Natchez zerstört wurde, mündete in lang anhaltende kriegerische Konflikte zwischen Franzosen und Indianern, die erst 1763 endgültig beigelegt wurden."
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/2000/01/rdf-schema#comment","La révolte des Natchez est un conflit ayant opposé, de 1729 à 1731, les Natchez et leurs alliés aux colons français de Louisiane."
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/2000/01/rdf-schema#comment","ナチェズの虐殺は、1729年11月29日、現在のミシシッピ州ナチェズで、ナチェズ族インディアンが、フランス人入植者に対して起こした奇襲である。インディアンたちは、この事件の何十年も前から、フランス人と共存し、友好的な交易や労働を行い、また、一部の入植者と結婚さえしていた。しかしながら、フランスの指揮官（Sieur de Chépart）が、の近くにある自らのプランテーションに、ナチェズの土地を組み入れたがっていたため、ナチェズの指導者たちはこれに怒りを募らせた。この奇襲で240人以上が命を落としたが、その大部分はフランス人入植者たちであり、ロザリー砦はその後荒れ果てた。 この虐殺により、ルイジアナでも大きな生産力を誇るプランテーションが一部破壊され、ミシシッピ川を行き来する食料の運搬船や交易船が危険にさらされた。結果として、当時のフランスはフランス西インド会社から、ルイジアナ経営を撤退させ、ルイジアナは1731年に本国の管轄に戻された。また、ルイジアナ総督の（Étienne de Perrier）は、1733年に本国に召還された。"
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/2000/01/rdf-schema#comment","Повстання натчез — низка збройних конфліктів між індіанською конфедерацією та французькою колонією Луїзіана, що відбувалися з 1716 до 1730 року й завершилася поразкою індіанців."
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/2000/01/rdf-schema#comment","Powstanie Naczezów 1729–1731 – indiańska rebelia plemienia Naczezów skierowana przeciwko francuskiej polityce kolonialnej w Luizjanie. Powstanie, w którego trakcie zniszczona została całkowicie francuska osada w Forcie Rosalie w Natchez, poprzedziło trwające wiele lat konflikty pomiędzy Indianami i Francuzami, których koniec nastąpił ostatecznie w roku 1763."
"http://dbpedia.org/resource/Natchez_revolt","http://www.w3.org/2000/01/rdf-schema#comment","The Natchez revolt, or the Natchez massacre, was an attack by the Natchez Native American people on French colonists near present-day Natchez, Mississippi, on November 29, 1729. The Natchez and French had lived alongside each other in the Louisiana colony for more than a decade prior to the incident, mostly conducting peaceful trade and occasionally intermarrying. After a period of deteriorating relations and warring, Natchez leaders were provoked to revolt when the French colonial commandant, Sieur de Chépart, demanded land from a Natchez village for his own plantation near Fort Rosalie. The Natchez plotted their attack over several days and managed to conceal their plans from most of the French; colonists who overheard and warned Chépart of an attack were considered untruthful and were p"
"http://dbpedia.org/resource/Natchez_revolt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugène_Delacroix_-_Les_Natchez,_1835_(Metropolitan_Museum_of_Art).jpg"
"http://dbpedia.org/resource/Natchez_revolt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chromesun_grandvillage_of_the_natchez01.jpg"
"http://dbpedia.org/resource/Natchez_revolt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_the_Fort_of_the_Natchez.jpg"
"http://dbpedia.org/resource/Natchez_revolt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montigny_map_with_locations.jpg"
"http://dbpedia.org/resource/Natchez_revolt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natchez_Massacre_location.png"
"http://dbpedia.org/resource/Natchez_revolt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natchez_Paramount_chief.jpg"
"http://dbpedia.org/resource/Natchez_revolt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Rosalie_site.jpg"
"http://dbpedia.org/resource/Natchez_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_rebellions"
"http://dbpedia.org/resource/Natchez_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Louisiana"
"http://dbpedia.org/resource/Natchez_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_in_North_America"
"http://dbpedia.org/resource/Natchez_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_by_Native_Americans"
"http://dbpedia.org/resource/Natchez_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1729"
"http://dbpedia.org/resource/Natchez_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Mississippi"
"http://dbpedia.org/resource/Natchez_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_New_France"
"http://dbpedia.org/resource/Natchez_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_of_Native_Americans"
"http://dbpedia.org/resource/Natchez_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1729_in_New_France"
"http://dbpedia.org/resource/Natchez_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natchez_people"
"http://dbpedia.org/resource/Natchez_revolt","http://dbpedia.org/ontology/wikiPageID",34171833
"http://dbpedia.org/resource/Natchez_revolt","http://dbpedia.org/ontology/wikiPageRevisionID",1103725894
"http://dbpedia.org/resource/Natchez_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Le_Moyne_d'Iberville"
"http://dbpedia.org/resource/Natchez_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw_Wars"
"http://dbpedia.org/resource/Natchez_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_rebellions"
"http://dbpedia.org/resource/Natchez_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abihka"
"http://dbpedia.org/resource/Natchez_revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Le_Moyne,_Sieur_de_Bienville"
