"subject","predicate","object"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://www.w3.org/2000/01/rdf-schema#label","Oil Pollution Act of 1973"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://www.w3.org/2000/01/rdf-schema#comment","The Oil Pollution Act of 1973 or Oil Pollution Act Amendments of 1973, 33 U.S.C. Chapter 20 §§ 1001-1011, was a United States federal law which amended the United States Statute 75 Stat. 402. The Act of Congress sustained the United States commitment to control the discharge of fossil fuel pollutants from nautical vessels and to acknowledge the embargo of coastal zones in trans-boundary waters. The H.R. 5451 legislation was passed by the United States 93rd Congressional session and enacted by the 37th President of the United States Richard Nixon on October 4, 1973."
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://xmlns.com/foaf/0.1/homepage","http://VesselFinder.com"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.0
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://www.w3.org/2003/01/geo/wgs84_pos#long",142.1333312988281
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_the_environment"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_environmental_legislation"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ocean_pollution"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_American_law"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_energy_law"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:93rd_United_States_Congress"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://dbpedia.org/ontology/wikiPageID",41471188
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://dbpedia.org/ontology/wikiPageRevisionID",1015744732
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_record_book"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_United_States"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Convention_for_the_Prevention_of_Pollution_of_the_Sea_by_Oil"
"http://dbpedia.org/resource/Oil_Pollution_Act_of_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_the_environment"
