"subject","predicate","object"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBardstown,Kentucky"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInKentucky"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNelsonCounty,Kentucky"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/2000/01/rdf-schema#label","Spalding Hall"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Spalding Hall is a building listed on the National Register of Historic Places in Bardstown, Kentucky. It was built in conjunction with the Basilica of St. Joseph Proto-Cathedral. The hall was originally built in 1826 and named for Bishop Martin John Spalding. It served as St. Joseph's Preparatory School from about 1911 until 1968. The building houses the Oscar Getz Museum of Whiskey History and the Bardstown Historical Museum."
"http://dbpedia.org/resource/Spalding_Hall","http://xmlns.com/foaf/0.1/name","Spalding Hall"
"http://dbpedia.org/resource/Spalding_Hall","http://dbpedia.org/property/name","Spalding Hall"
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.81134414672852
"http://dbpedia.org/resource/Spalding_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.47114562988281
"http://dbpedia.org/resource/Spalding_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spalding_Hall_Bardstown_KY.jpg"
"http://dbpedia.org/resource/Spalding_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bardstown,_Kentucky"
"http://dbpedia.org/resource/Spalding_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Spalding_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Spalding_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_in_Kentucky"
"http://dbpedia.org/resource/Spalding_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bardstown,_Kentucky"
"http://dbpedia.org/resource/Spalding_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bardstown,_Kentucky"
"http://dbpedia.org/resource/Spalding_Hall","http://dbpedia.org/ontology/wikiPageID",7011927
"http://dbpedia.org/resource/Spalding_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1015097601
"http://dbpedia.org/resource/Spalding_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_attractions_and_events_in_the_Louisville_metropolitan_area"
"http://dbpedia.org/resource/Spalding_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Spalding_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Kentucky"
