"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPhysicists"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/2000/01/rdf-schema#label","كارل نوردينج"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/2000/01/rdf-schema#label","Carl Nordling"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/2000/01/rdf-schema#label","Carl Nordling"
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/2000/01/rdf-schema#comment","Carl Leif Arne Nordling, född 6 februari 1931 i Kanada, död 1 april 2016 i Gottsunda församling, Uppsala län, var en svensk fysiker. Nordling disputerade 1959 vid Uppsala universitet och blev senare professor i atom- och molekylfysik i Uppsala. Han var ledamot av Vetenskapssocieteten i Uppsala och av Vetenskapsakademien. Han var även under en period ordförande i Nobelkommittén för fysik. Nordling författade en formel- och tabellsamling som sedermera i samarbete med studenten Jonny Österman utökades och översattes till engelska."
"http://dbpedia.org/resource/Carl_Nordling","http://www.w3.org/2000/01/rdf-schema#comment","Carl Nordling (6 February 1931 – 1 April 2016) was a Swedish physicist who was a professor of physics at Uppsala University. He was a member of the Royal Swedish Academy of Sciences and served as the chairman of the Nobel Committee for Physics."
