"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://www.w3.org/2000/01/rdf-schema#label","United States Courthouse, Post Office and Customs House (Newport, Vermont)"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://www.w3.org/2000/01/rdf-schema#comment","The U.S. Courthouse, Post Office and Customs House, also just known as the Federal Building, is a historic federal government building at Main and 2nd Streets in downtown Newport, Vermont. Completed in 1904, it served historically as a courthouse, as a customhouse, and as a post office, and is the city's tallest building. It was listed on the National Register of Historic Places in 1976."
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://xmlns.com/foaf/0.1/name","U.S. Courthouse, Post Office and Customs House"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://dbpedia.org/property/name","U.S. Courthouse, Post Office and Customs House"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.93333435058594
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.21111297607422
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USPOCHNewportVT.jpg"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newport_(city),_Vermont"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Orleans_County,_Vermont"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Custom_houses_in_the_United_States"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Custom_houses_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post_office_buildings_on_the_National_Register_of_Historic_Places_in_Vermont"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_in_Vermont"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Vermont"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Vermont"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_establishments_in_Vermont"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1904"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Newport_(city),_Vermont"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageID",29537801
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageRevisionID",1067463379
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Custom_houses_in_the_United_States"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Knox_Taylor"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Custom_houses_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Newport_(city),_Vermont"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Orleans_County,_Vermont"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Vermont"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_in_Vermont"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post_office_buildings_on_the_National_Register_of_Historic_Places_in_Vermont"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_(city),_Vermont"
"http://dbpedia.org/resource/United_States_Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Vermont"
