"subject","predicate","object"
"http://dbpedia.org/resource/Rockford_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rockford_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rockford_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rockford_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWinnebagoCounty,Illinois"
"http://dbpedia.org/resource/Rockford_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rockford_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rockford_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rockford_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rockford_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rockford_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rockford_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Rockford Speedway"
"http://dbpedia.org/resource/Rockford_Speedway","http://www.w3.org/2000/01/rdf-schema#comment","Rockford Speedway is a 1/4 mile short track high banked asphalt oval located in Loves Park, Illinois on Illinois Route 173. Rockford Speedway, Chicagoland Speedway, and World Wide Technology Raceway at Gateway are the only racetracks running under NASCAR sanctions in Illinois. It hosts weekly local-level events during the summer racing season as well as occasional regional- and national-level events. Notable special events at the track include trailer races, endurance races, the Spring Classic, ALl-Star 100, Bahama Bracket Nationals, and the National Short Track Championship."
"http://dbpedia.org/resource/Rockford_Speedway","http://xmlns.com/foaf/0.1/homepage","http://www.rockfordspeedway.com/"
"http://dbpedia.org/resource/Rockford_Speedway","http://dbpedia.org/property/name","Rockford Speedway"
"http://dbpedia.org/resource/Rockford_Speedway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36299896240234
"http://dbpedia.org/resource/Rockford_Speedway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.01699829101562
"http://dbpedia.org/resource/Rockford_Speedway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Papini_2013_Rockford_Speedway_champion_Big_8_series.jpg"
"http://dbpedia.org/resource/Rockford_Speedway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_NSTC_winner_Alex_Prunty_with_Jody_Deery.jpg"
"http://dbpedia.org/resource/Rockford_Speedway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Carlson_Rockford_Speedway_2011_NSTC_winner.jpg"
