"subject","predicate","object"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRomanticComedyFilms"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSexComedyFilms"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sRomanticComedyFilms"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAdventureFilms"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedyFilms"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTeenComedyFilms"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuxembourgianFilms"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Direct-to-videoFilms"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramaFilms"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/2000/01/rdf-schema#label","Medieval Pie : Territoires vierges"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/2000/01/rdf-schema#label","Virgin Territory"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/2000/01/rdf-schema#label","Територія незайманості"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/2000/01/rdf-schema#label","Virgin Territory"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/2000/01/rdf-schema#label","处女地"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/2000/01/rdf-schema#label","Территория девственниц"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/2000/01/rdf-schema#label","Aprendiz de caballero"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/2000/01/rdf-schema#label","Virgin Territory"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/2000/01/rdf-schema#label","Virgin Territory"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/2000/01/rdf-schema#label","버진 테리토리"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/2000/01/rdf-schema#label","Dekameron (film 2007)"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/2000/01/rdf-schema#label","Decameron Pie"
"http://dbpedia.org/resource/Virgin_Territory","http://www.w3.org/2000/01/rdf-schema#comment","Virgin Territory är en amerikansk romantisk komedifilm från 2007, regisserad av . I de ledande rollerna ses bland andra Hayden Christensen och Mischa Barton. Den baseras på en novell ur Giovanni Boccaccios Decamerone (1348–1353)."
