"subject","predicate","object"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Books"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://www.w3.org/2000/01/rdf-schema#label","Pergamon World Atlas"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://www.w3.org/2000/01/rdf-schema#comment","The Pergamon World Atlas (in English, 1968) was originally prepared by the Polish Army Topographical Service. It was published as the Atlas Świata (World Atlas) in 1962. The atlas contains 380 pages of maps, figures and tables along with an index of 150,000 entries. Each geographic map is accompanied by a selection of thematic maps and city maps. The Pergamon added extra maps of the United Kingdom and Canada."
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlases"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_non-fiction_books"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://dbpedia.org/ontology/wikiPageID",1050225
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://dbpedia.org/ontology/wikiPageRevisionID",927952594
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlases"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_(cartography)"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thematic_map"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Army"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_non-fiction_books"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_map"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pergamon_World_Atlas"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041mp1"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tHAh"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7168316"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geo-book-stub"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref-book-stub"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://dbpedia.org/ontology/abstract","The Pergamon World Atlas (in English, 1968) was originally prepared by the Polish Army Topographical Service. It was published as the Atlas Świata (World Atlas) in 1962. The atlas contains 380 pages of maps, figures and tables along with an index of 150,000 entries. Each geographic map is accompanied by a selection of thematic maps and city maps. The Pergamon added extra maps of the United Kingdom and Canada."
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pergamon_World_Atlas?oldid=927952594&ns=0"
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://dbpedia.org/ontology/wikiPageLength",821
"http://dbpedia.org/resource/Pergamon_World_Atlas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pergamon_World_Atlas"
