"subject","predicate","object"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicsAwards"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAwards"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#label","Nagroda Humboldta"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#label","フンボルト賞"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#label","Премия Гумбольдта"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prix de recherche Humboldt"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#label","Humboldt Prize"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#label","جائزة هومبولت"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prêmio Humboldt"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#label","Humboldt-Forschungspreis"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#label","Premio Humboldt"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#label","Humboldt-prijs"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#label","Премія Олександра фон Гумбольдта"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#label","Humboldtova cena"
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#comment","The Humboldt Prize, the Humboldt-Forschungspreis in German, also known as the Humboldt Research Award, is an award given by the Alexander von Humboldt Foundation of Germany to internationally renowned scientists and scholars who work outside of Germany in recognition of their lifetime's research achievements. Recipients are ""academics whose fundamental discoveries, new theories or insights have had a significant impact on their own discipline and who are expected to continue producing cutting-edge academic achievements in the future"". The prize is currently valued at €60,000 with the possibility of further support during the prize winner's life. Up to one hundred such awards are granted each year. Nominations must be submitted by established academics in Germany."
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Nagroda Humboldta (niem. Humboldt-Forschungspreis) – nagroda naukowa przyznawana przez Fundację Alexandra von Humboldta. Nagroda przyznawana jest w uznaniu całego dorobku naukowca, którego fundamentalne odkrycia, nowe teorie lub spostrzeżenia miały znaczący wpływ na jego własną dyscyplinę naukową, i które będą wpływać na tworzenie nowatorskich osiągnięć w przyszłości. Rocznie jest przyznawane do 100 nagród, o wartości 60 000 euro."
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Humboldt, también conocido como el Premio Humboldt de Investigación, es un premio otorgado a científicos y académicos por la prestigiosa Fundación Alexander von Humboldt, actualmente (año 2011) está valuado en 60.000 € con la posibilidad de aportes adicionales durante su vida al ganador del premio. Hasta un centenar de premios son concedidos cada año. Las nominaciones deben ser presentadas por académicos establecidos en Alemania.El premio lleva el nombre del naturalista y explorador prusiano de los siglos XVIII y XIX Alexander von Humboldt."
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Le prix de recherche Humboldt ou prix Humboldt de la recherche est une bourse allouée par la fondation Humboldt à des chercheurs de toutes disciplines, en reconnaissance de leurs travaux académiques dont les découvertes, théories ou perspectives ont eu un impact significatif sur leurs discipline, et qui sont considérés comme susceptibles de déboucher sur des résultats pionniers dans l'avenir. Tout chercheur universitaire, indépendamment de son pays d'origine ou de sa discipline de recherche, est éligible. La Fondation Alexander von Humboldt encourage particulièrement la nomination de femmes universitaires qualifiées."
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Премія Олександра фон Гумбольдта — наукова премія, що присуджується в Німеччині. Заснована 1860 року Фондом Гумбольдта. Покликана сприяти науковому співробітництву між іноземними та німецькими науковцями, розвиватиміжнаціональний та культурних діалог між вченими світу."
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Humboldtova cena (německy Humboldt-Forschungspreis, anglicky Humboldt Research Award) je udělována mezinárodně uznávaným výzkumným pracovníkům na vrcholu jejich kariéry."
"http://dbpedia.org/resource/Humboldt_Prize","http://www.w3.org/2000/01/rdf-schema#comment","De Humboldt-prijs is een Duitse wetenschapsprijs die jaarlijks aan een tweetal niet-Duitse excellente onderzoekers wordt toegekend. De prijs is vernoemd naar Alexander von Humboldt en wordt beheerd door de Alexander von Humboldt Stichting. In 2010 ontving Sierd Cloetingh, hoogleraar Tektoniek aan de VU de prijs. Eind april 2017 wordt de Von Humboldt medal in Wenen uitgereikt aan de Nederlandse bodemkundige Prof. dr ir. Johan Bouma."
