"subject","predicate","object"
"http://dbpedia.org/resource/Category:BioShock_(series)_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:BioShock_(series)_games","http://www.w3.org/2000/01/rdf-schema#label","BioShock (series) games"
"http://dbpedia.org/resource/Category:BioShock_(series)_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retrofuturistic_video_games"
"http://dbpedia.org/resource/Category:BioShock_(series)_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_with_underwater_settings"
"http://dbpedia.org/resource/Category:BioShock_(series)_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alternate_history_video_games"
"http://dbpedia.org/resource/Category:BioShock_(series)_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/Category:BioShock_(series)_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dystopian_video_games"
"http://dbpedia.org/resource/Category:BioShock_(series)_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2K_games"
"http://dbpedia.org/resource/Category:BioShock_(series)_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transhumanism_in_video_games"
"http://dbpedia.org/resource/Category:BioShock_(series)_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:BioShock_(series)"
"http://dbpedia.org/resource/Category:BioShock_(series)_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Take-Two_Interactive_games"
"http://dbpedia.org/resource/Category:BioShock_(series)_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:First-person_shooters_by_series"
"http://dbpedia.org/resource/Category:BioShock_(series)_games","http://www.w3.org/2004/02/skos/core#prefLabel","BioShock (series) games"
"http://dbpedia.org/resource/Category:BioShock_(series)_games","http://dbpedia.org/ontology/wikiPageID",38154008
"http://dbpedia.org/resource/Category:BioShock_(series)_games","http://dbpedia.org/ontology/wikiPageRevisionID",1115425792
"http://dbpedia.org/resource/Category:BioShock_(series)_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:BioShock_(series)_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:BioShock_(series)_games?oldid=1115425792&ns=14"
