"subject","predicate","object"
"http://dbpedia.org/resource/Riverside_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Riverside_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInLongueuil"
"http://dbpedia.org/resource/Riverside_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Riverside_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Riverside_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Riverside_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Riverside_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Riverside_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Riverside_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Riverside_School_Board","http://www.w3.org/2000/01/rdf-schema#label","Commission scolaire Riverside"
"http://dbpedia.org/resource/Riverside_School_Board","http://www.w3.org/2000/01/rdf-schema#label","Riverside School Board"
"http://dbpedia.org/resource/Riverside_School_Board","http://www.w3.org/2000/01/rdf-schema#comment","La Commission scolaire Riverside (en anglais : Riverside School Board) est une commission scolaire de langue anglaise du Québec chargée d'offrir des services éducatifs aux élèves résidant sur la Rive-Sud de Montréal et dans l'est de la Montérégie qui détiennent un certificat d'admissibilité à l'enseignement en anglais au Québec."
"http://dbpedia.org/resource/Riverside_School_Board","http://www.w3.org/2000/01/rdf-schema#comment","The Riverside School Board (RSB, French: Commission scolaire Riverside) is an English-language school board in the province of Quebec and provides educational services and programs to all students who have a certificate of eligibility for English education in Quebec. They are responsible for anglophone public schools on South Shore (Montreal). Riverside consistently places among the top five and has one of the lowest dropout rates of the 72 public school boards in Quebec, both English and French. It is the birthplace of the French immersion program and offers the International Baccalaureate program in many of their elementary and high Schools."
"http://dbpedia.org/resource/Riverside_School_Board","http://xmlns.com/foaf/0.1/homepage","http://www.rsb.qc.ca/"
